information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-24T12:08:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc343dac-2a80-4bbc-b5f3-dd6a889198d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,1.26,0.2,4.34,0.17,,93.32,90.91,,,Visualizer
moment,0.218,1.37,0.2,5.37,0.17,,90.69,91.02,,,Visualizer
moment,0.398,1.6,0.1,6.08,0.09,,89.57,90.99,,,Visualizer
moment,0.623,1.9,0.2,6.61,0.17,,90.06,91.03,,,Visualizer
moment,0.848,1.97,0.3,7.01,0.26,,90.89,90.96,,,Visualizer
moment,1.029,2.04,0.3,7.31,0.26,,91.85,90.89,,,Visualizer
moment,1.299,1.84,0.2,7.59,0.17,,92.59,90.95,,,Visualizer
moment,1.479,1.69,0.2,7.74,0.17,,93.12,90.86,,,Visualizer
moment,1.659,1.69,0.2,7.82,0.09,,93.53,90.9,,,Visualizer
moment,1.883,1.69,0.2,7.97,0.0,,93.59,91.1,,,Visualizer
moment,2.063,1.67,0.3,7.97,0.0,,93.73,91.25,,,Visualizer
moment,2.288,1.59,0.0,8.0,-0.17,,93.56,91.56,,,Visualizer
moment,2.513,1.59,0.2,7.97,0.0,,93.46,91.79,,,Visualizer
moment,2.693,1.67,0.2,7.99,-0.09,,93.19,91.92,,,Visualizer
moment,2.92,1.76,0.2,7.97,0.0,,93.12,92.11,,,Visualizer
moment,3.143,1.83,0.3,8.0,0.09,,93.09,92.22,,,Visualizer
moment,3.325,2.08,0.3,8.0,0.0,,92.92,92.39,,,Visualizer
moment,3.549,2.29,0.2,7.97,0.09,,92.92,92.42,,,Visualizer
moment,3.773,2.61,0.2,7.86,0.0,,92.92,92.54,,,Visualizer
moment,3.955,3.03,0.1,7.55,-0.17,,92.86,92.63,,,Visualizer
moment,4.182,3.48,0.2,6.9,-0.09,,92.86,92.71,,,Visualizer
moment,4.358,3.58,0.2,6.26,-0.09,,92.52,92.73,,,Visualizer
moment,4.628,3.59,0.4,5.58,0.09,,91.98,92.77,,,Visualizer
moment,4.809,3.61,1.1,4.92,0.69,,91.42,92.81,,,Visualizer
moment,4.988,3.55,1.8,4.29,1.38,,90.76,92.72,,,Visualizer
moment,5.213,3.45,2.2,3.81,1.81,,90.16,92.74,,,Visualizer
moment,5.438,3.46,2.7,3.35,2.15,,89.4,92.85,,,Visualizer
moment,5.634,3.41,3.0,2.89,2.41,,89.01,92.78,,,Visualizer
moment,5.844,3.32,3.0,2.59,2.24,,88.49,92.78,,,Visualizer
moment,6.024,3.31,3.6,2.31,2.07,,88.03,92.78,,,Visualizer
moment,6.293,3.32,3.5,2.04,1.12,,87.51,92.78,,,Visualizer
moment,6.473,3.24,3.7,1.85,1.03,,87.18,92.75,,,Visualizer
moment,6.653,3.25,4.2,1.76,1.29,,86.66,92.65,,,Visualizer
moment,6.88,3.33,4.2,1.53,1.03,,86.37,92.64,,,Visualizer
moment,7.107,3.19,4.4,1.41,1.21,,86.21,92.72,,,Visualizer
moment,7.285,3.26,4.6,1.34,0.86,,85.92,92.69,,,Visualizer
moment,7.511,3.26,4.8,1.2,1.12,,85.56,92.58,,,Visualizer
moment,7.734,3.15,4.9,1.18,1.03,,85.4,92.59,,,Visualizer
moment,7.917,3.19,4.9,1.16,0.6,,85.18,92.52,,,Visualizer
moment,8.14,3.34,5.3,1.02,0.77,,84.98,92.52,,,Visualizer
moment,8.318,3.23,5.3,0.94,0.69,,84.89,92.45,,,Visualizer
moment,8.546,3.12,5.5,0.87,0.6,,84.76,92.43,,,Visualizer
moment,8.77,3.08,5.7,0.88,0.86,,84.63,92.39,,,Visualizer
moment,8.949,3.17,5.8,0.93,0.77,,84.47,92.29,,,Visualizer
moment,9.22,3.25,5.9,0.77,0.86,,84.44,92.24,,,Visualizer
moment,9.399,3.07,6.0,0.76,0.6,,84.37,92.25,,,Visualizer
moment,9.623,3.08,6.3,0.76,0.77,,84.4,92.26,,,Visualizer
moment,9.849,3.2,6.3,0.83,0.69,,84.31,92.14,,,Visualizer
moment,9.983,3.3,6.4,0.66,0.6,,84.18,92.16,,,Visualizer
moment,10.209,3.01,6.6,0.66,0.52,,84.21,92.16,,,Visualizer
moment,10.433,3.01,6.6,0.7,0.6,,84.18,92.1,,,Visualizer
moment,10.613,3.08,6.6,0.77,0.52,,84.15,91.98,,,Visualizer
moment,10.84,3.17,6.8,0.72,0.43,,84.08,91.93,,,Visualizer
moment,11.067,3.07,6.8,0.64,0.43,,84.15,91.93,,,Visualizer
moment,11.244,3.03,7.0,0.64,0.6,,84.08,91.88,,,Visualizer
moment,11.47,3.04,7.1,0.64,0.6,,84.21,91.91,,,Visualizer
moment,11.74,3.03,7.3,0.76,0.6,,84.15,91.89,,,Visualizer
moment,11.873,3.19,7.5,0.65,0.77,,84.08,91.78,,,Visualizer
moment,12.1,3.06,7.4,0.69,0.52,,84.11,91.73,,,Visualizer
moment,12.278,3.14,7.6,0.71,0.52,,84.05,91.73,,,Visualizer
moment,12.504,3.33,7.7,0.83,0.43,,83.98,91.73,,,Visualizer
moment,12.732,3.48,7.9,0.82,0.6,,83.86,91.68,,,Visualizer
moment,12.954,3.46,7.8,0.93,0.52,,83.86,91.64,,,Visualizer
moment,13.133,3.77,8.1,0.95,0.69,,83.66,91.6,,,Visualizer
moment,13.359,3.8,8.1,1.16,0.52,,83.6,91.52,,,Visualizer
moment,13.541,4.12,8.4,1.12,0.77,,83.47,91.58,,,Visualizer
moment,13.763,4.22,8.4,1.27,0.6,,83.25,91.58,,,Visualizer
moment,13.943,4.51,8.5,1.35,0.52,,83.05,91.51,,,Visualizer
moment,14.169,4.79,8.9,1.33,0.69,,82.99,91.42,,,Visualizer
moment,14.393,4.91,8.9,1.4,0.69,,83.02,91.39,,,Visualizer
moment,14.578,5.22,9.2,1.44,0.69,,83.12,91.34,,,Visualizer
moment,14.798,5.49,9.6,1.48,1.03,,82.96,91.29,,,Visualizer
moment,15.023,5.69,9.4,1.54,0.86,,83.09,91.14,,,Visualizer
moment,15.203,5.99,9.7,1.55,1.03,,83.25,91.12,,,Visualizer
moment,15.429,6.19,10.1,1.58,1.03,,83.41,91.13,,,Visualizer
moment,15.699,6.5,10.6,1.63,1.38,,83.5,90.99,,,Visualizer
moment,15.833,6.67,10.9,1.68,1.46,,83.63,90.86,,,Visualizer
moment,16.058,6.95,11.0,1.7,1.38,,83.86,90.87,,,Visualizer
moment,16.287,7.23,11.6,1.75,1.64,,83.98,90.81,,,Visualizer
moment,16.463,7.51,11.8,1.72,1.55,,84.27,90.67,,,Visualizer
moment,16.689,7.68,12.3,1.77,1.72,,84.53,90.62,,,Visualizer
moment,16.869,8.01,12.4,1.79,1.64,,84.66,90.55,,,Visualizer
moment,17.093,8.28,12.6,1.76,1.72,,84.86,90.42,,,Visualizer
moment,17.32,8.46,13.2,1.78,1.89,,85.08,90.3,,,Visualizer
moment,17.544,8.78,13.2,1.73,1.55,,85.4,90.27,,,Visualizer
moment,17.723,9.03,14.0,1.7,1.89,,85.59,90.09,,,Visualizer
moment,17.906,9.32,14.1,1.72,1.55,,85.79,90.05,,,Visualizer
moment,18.129,9.57,14.6,1.69,1.89,,85.86,89.98,,,Visualizer
moment,18.355,9.52,15.1,1.7,1.72,,85.95,89.83,,,Visualizer
moment,18.533,9.61,15.4,1.65,1.89,,86.21,89.79,,,Visualizer
moment,18.76,9.61,15.8,1.62,1.64,,86.05,89.86,,,Visualizer
moment,18.985,9.58,16.2,1.63,1.89,,86.14,89.75,,,Visualizer
moment,19.163,9.57,16.5,1.59,2.07,,86.27,89.59,,,Visualizer
moment,19.434,9.48,17.2,1.58,1.81,,86.14,89.65,,,Visualizer
moment,19.614,9.61,17.3,1.57,1.72,,86.18,89.59,,,Visualizer
moment,19.794,9.6,17.8,1.54,1.98,,86.24,89.5,,,Visualizer
moment,20.021,9.56,17.8,1.54,1.55,,86.27,89.46,,,Visualizer
moment,20.198,9.62,18.2,1.47,1.72,,86.34,89.43,,,Visualizer
moment,20.424,9.47,18.6,1.49,1.64,,86.24,89.33,,,Visualizer
moment,20.694,9.64,19.2,1.47,1.64,,86.31,89.26,,,Visualizer
moment,20.829,9.64,19.3,1.49,1.55,,86.37,89.2,,,Visualizer
moment,21.053,9.66,19.8,1.45,1.64,,86.37,89.18,,,Visualizer
moment,21.28,9.48,20.0,1.43,1.89,,86.4,89.11,,,Visualizer
moment,21.459,9.58,20.3,1.41,1.81,,86.44,89.14,,,Visualizer
moment,21.685,9.53,20.6,1.48,1.46,,86.4,89.11,,,Visualizer
moment,21.863,9.58,20.7,1.48,1.46,,86.44,89.08,,,Visualizer
moment,22.089,9.62,21.3,1.46,1.72,,86.47,89.04,,,Visualizer
moment,22.314,9.58,21.8,1.46,1.72,,86.37,88.99,,,Visualizer
moment,22.493,9.63,22.0,1.46,1.72,,86.31,88.96,,,Visualizer
moment,22.719,9.61,22.4,1.48,1.64,,86.27,88.91,,,Visualizer
moment,22.943,9.63,22.6,1.49,1.64,,86.24,88.9,,,Visualizer
moment,23.123,9.63,22.6,1.47,1.64,,86.24,88.9,,,Visualizer
moment,23.349,9.64,22.6,1.4,1.64,,86.08,88.83,,,Visualizer
moment,23.573,9.49,22.6,1.43,1.64,,86.08,88.82,,,Visualizer
moment,23.755,9.54,22.6,1.47,1.64,,86.08,88.73,,,Visualizer
moment,23.98,9.64,22.6,1.44,1.64,,86.08,88.77,,,Visualizer
moment,24.205,9.59,24.7,1.39,2.93,,86.08,88.76,,,Visualizer
moment,24.386,9.47,25.2,1.46,2.93,,86.11,88.64,,,Visualizer
moment,24.609,9.6,25.3,1.43,2.67,,86.02,88.64,,,Visualizer
moment,24.788,9.63,25.4,1.39,2.58,,86.05,88.64,,,Visualizer
moment,25.014,9.7,26.1,1.33,3.1,,86.18,88.62,,,Visualizer
moment,25.284,9.5,26.2,1.4,1.38,,86.08,88.54,,,Visualizer
moment,25.418,9.51,26.8,1.38,1.81,,86.27,88.53,,,Visualizer
moment,25.645,9.7,27.0,1.35,1.55,,86.24,88.44,,,Visualizer
moment,25.823,9.58,27.3,1.38,1.72,,86.27,88.43,,,Visualizer
moment,26.049,9.6,27.7,1.4,1.98,,86.18,88.46,,,Visualizer
moment,26.321,9.61,27.9,1.38,1.55,,86.31,88.35,,,Visualizer
moment,26.453,9.68,28.1,1.38,1.64,,86.34,88.35,,,Visualizer
moment,26.679,9.64,28.4,1.35,1.38,,86.4,88.35,,,Visualizer
moment,26.904,9.7,28.6,1.34,1.12,,86.47,88.27,,,Visualizer
moment,27.084,9.68,28.7,1.34,1.03,,86.6,88.27,,,Visualizer
moment,27.309,9.67,29.4,1.37,1.29,,86.73,88.21,,,Visualizer
moment,27.533,9.67,29.4,1.39,1.12,,86.79,88.19,,,Visualizer
moment,27.715,9.73,29.9,1.35,1.55,,87.02,88.17,,,Visualizer
moment,27.941,9.69,30.3,1.36,1.46,,87.12,88.11,,,Visualizer
moment,28.119,9.73,30.4,1.35,1.46,,87.21,88.12,,,Visualizer
moment,28.388,9.72,31.1,1.34,1.64,,87.34,88.09,,,Visualizer
moment,28.568,9.72,31.1,1.28,1.46,,87.41,88.08,,,Visualizer
moment,28.748,9.64,31.6,1.29,1.89,,87.64,88.05,,,Visualizer
moment,28.974,9.69,32.0,1.3,1.64,,87.64,87.97,,,Visualizer
moment,29.213,9.62,32.3,1.36,1.64,,87.73,87.96,,,Visualizer
moment,29.378,9.69,32.3,1.36,1.64,,87.93,87.97,,,Visualizer
moment,29.653,9.74,33.0,1.32,1.81,,87.93,87.93,,,Visualizer
moment,29.785,9.67,33.1,1.3,1.72,,87.83,87.92,,,Visualizer
moment,30.054,9.64,33.4,1.36,1.55,,87.96,87.94,,,Visualizer
moment,30.279,9.67,34.0,1.36,1.64,,87.96,87.82,,,Visualizer
moment,30.413,9.79,34.2,1.28,1.64,,87.83,87.8,,,Visualizer
moment,30.638,9.59,34.5,1.37,1.29,,87.9,87.85,,,Visualizer
moment,30.864,9.73,34.8,1.33,1.55,,87.73,87.85,,,Visualizer
moment,31.044,9.62,34.9,1.29,1.29,,87.73,87.78,,,Visualizer
