information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-25T09:55:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a38d99e1-2500-4af2-9dc7-dfd4128fa235,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,-148.5,3.1,-0.05,,93.09,88.27,,,Visualizer
moment,0.269,0.04,-148.5,3.7,-0.05,,92.96,88.38,,,Visualizer
moment,0.54,0.12,-148.5,4.47,-0.05,,92.66,88.49,,,Visualizer
moment,0.764,0.37,-148.5,5.1,-0.05,,91.36,88.49,,,Visualizer
moment,1.034,0.42,-148.5,5.68,-0.05,,91.06,88.55,,,Visualizer
moment,1.351,0.5,-148.5,6.14,-0.05,,91.32,88.49,,,Visualizer
moment,1.529,0.66,-148.5,6.52,-0.05,,91.79,88.44,,,Visualizer
moment,1.844,0.66,-148.5,6.84,-0.05,,92.46,88.54,,,Visualizer
moment,2.024,0.81,-148.5,7.12,-0.05,,93.29,88.54,,,Visualizer
moment,2.339,1.14,-148.5,7.26,-0.05,,93.86,88.64,,,Visualizer
moment,2.519,1.16,-148.5,7.29,-0.05,,94.54,88.84,,,Visualizer
moment,2.789,1.11,-148.5,7.4,-0.05,,95.22,89.29,,,Visualizer
moment,3.104,1.16,-148.5,7.5,-0.05,,95.66,89.94,,,Visualizer
moment,3.284,1.07,-148.5,7.57,-0.05,,95.97,90.54,,,Visualizer
moment,3.599,0.97,-148.5,7.65,-0.05,,95.93,91.0,,,Visualizer
