information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-29T00:06:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,brazil pinhal peaberry,text
meta,,,,,,,,,Description,brazil ,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,82.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19082ac5-a6f7-499b-9df1-0b5267eb0064,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.48,0.0,3.7,0.0,,86.78,86.96,,,Visualizer
moment,0.599,0.49,0.0,4.11,0.0,,85.68,87.16,,,Visualizer
moment,0.826,0.58,0.0,4.96,0.0,,84.03,87.22,,,Visualizer
moment,1.124,0.69,0.0,5.66,0.0,,84.48,87.17,,,Visualizer
moment,1.274,0.68,0.0,6.17,0.0,,85.58,87.21,,,Visualizer
moment,1.462,0.86,0.0,6.58,0.0,,86.75,87.16,,,Visualizer
moment,1.724,1.03,0.0,6.79,0.0,,87.69,87.11,,,Visualizer
moment,1.986,1.08,0.0,6.93,0.0,,88.38,87.27,,,Visualizer
moment,2.213,1.08,0.0,7.02,0.0,,89.26,87.45,,,Visualizer
moment,2.474,1.02,0.0,7.06,0.0,,89.86,87.71,,,Visualizer
moment,2.774,1.03,0.0,7.15,0.0,,90.32,88.03,,,Visualizer
moment,2.962,0.97,0.0,7.15,0.0,,90.55,88.41,,,Visualizer
moment,3.261,0.9,0.0,7.21,0.0,,90.48,88.6,,,Visualizer
moment,3.486,0.95,0.0,7.23,0.0,,90.42,88.86,,,Visualizer
moment,3.79,1.02,0.0,7.21,0.0,,90.09,89.04,,,Visualizer
moment,3.974,1.15,0.0,7.28,0.0,,89.79,89.16,,,Visualizer
moment,4.238,1.37,0.0,7.26,0.0,,89.59,89.3,,,Visualizer
moment,4.463,1.68,0.0,7.19,0.0,,89.26,89.33,,,Visualizer
moment,4.761,2.09,0.0,6.95,0.0,,88.87,89.36,,,Visualizer
moment,5.024,2.21,0.0,6.08,0.0,,88.48,89.31,,,Visualizer
moment,5.286,1.95,0.0,5.03,0.0,,88.25,89.28,,,Visualizer
moment,5.511,1.63,0.0,3.95,0.0,,88.11,89.18,,,Visualizer
moment,5.736,1.52,0.0,3.83,0.0,,87.89,89.11,,,Visualizer
moment,5.963,2.2,0.0,4.13,0.0,,87.53,89.05,,,Visualizer
moment,6.261,3.07,0.0,4.32,0.0,,87.3,89.01,,,Visualizer
moment,6.486,3.91,0.0,4.16,0.0,,87.11,88.99,,,Visualizer
moment,6.749,4.46,0.0,3.83,0.0,,87.04,88.96,,,Visualizer
moment,7.013,4.89,0.1,3.48,0.1,,86.88,88.84,,,Visualizer
moment,7.237,5.14,0.1,3.22,0.1,,86.88,88.77,,,Visualizer
moment,7.499,5.35,0.6,2.94,0.57,,86.78,88.7,,,Visualizer
moment,7.724,5.52,0.6,2.67,0.57,,86.94,88.62,,,Visualizer
moment,7.986,5.64,0.9,2.48,0.86,,86.94,88.54,,,Visualizer
moment,8.212,5.73,1.2,2.32,1.05,,86.88,88.44,,,Visualizer
moment,8.511,5.84,1.7,2.16,1.24,,86.88,88.46,,,Visualizer
moment,8.736,5.88,2.5,2.03,1.53,,86.81,88.42,,,Visualizer
moment,8.961,5.91,2.8,1.93,1.53,,86.75,88.39,,,Visualizer
moment,9.223,5.96,3.0,1.84,1.53,,86.78,88.28,,,Visualizer
