information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T17:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ca7af55-fcad-47f6-a113-9c7e7b37c4ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.36,0.0,3.94,0.0,,83.48,81.88,,,Visualizer
moment,0.217,0.36,0.0,4.47,0.0,,83.16,82.0,,,Visualizer
moment,0.443,0.46,0.0,5.3,0.0,,82.52,82.07,,,Visualizer
moment,0.621,0.72,0.0,5.9,0.0,,82.58,81.98,,,Visualizer
moment,0.847,0.7,0.0,6.41,0.0,,82.74,82.01,,,Visualizer
moment,1.072,0.66,0.0,6.79,0.0,,82.8,82.03,,,Visualizer
moment,1.253,0.65,0.0,7.02,0.0,,82.52,81.98,,,Visualizer
moment,1.478,0.69,0.0,7.3,0.0,,82.48,82.02,,,Visualizer
moment,1.703,0.71,0.0,7.47,0.0,,82.48,81.97,,,Visualizer
moment,1.885,0.77,0.0,7.57,0.0,,82.48,81.96,,,Visualizer
moment,2.108,0.86,0.0,7.61,0.0,,82.45,82.0,,,Visualizer
moment,2.334,0.93,0.0,7.64,0.0,,82.45,81.99,,,Visualizer
moment,2.516,1.04,0.0,7.72,0.0,,82.48,82.01,,,Visualizer
moment,2.738,1.15,0.0,7.77,0.0,,82.61,82.03,,,Visualizer
moment,2.915,1.23,0.0,7.74,0.0,,82.71,82.01,,,Visualizer
moment,3.142,1.39,0.0,7.81,0.0,,82.84,81.96,,,Visualizer
moment,3.369,1.58,0.0,7.73,0.0,,82.87,81.88,,,Visualizer
moment,3.549,1.78,0.0,7.69,0.0,,82.71,81.79,,,Visualizer
moment,3.773,1.96,0.0,7.61,0.0,,82.74,81.76,,,Visualizer
moment,3.998,2.23,0.0,7.5,0.0,,82.68,81.9,,,Visualizer
moment,4.177,2.52,0.0,7.43,0.0,,82.71,82.11,,,Visualizer
moment,4.407,2.84,0.0,7.27,0.0,,82.61,82.2,,,Visualizer
moment,4.593,3.19,1.43,7.09,1.38,,82.52,82.33,,,Visualizer
moment,4.806,3.54,2.35,6.94,2.27,,82.48,82.4,,,Visualizer
moment,5.032,3.95,2.97,6.72,2.86,,82.45,82.53,,,Visualizer
moment,5.211,4.43,4.24,6.37,4.09,,82.39,82.65,,,Visualizer
moment,5.436,4.85,4.76,5.66,4.59,,82.36,82.71,,,Visualizer
moment,5.663,4.93,5.5,4.84,3.92,,82.29,82.75,,,Visualizer
moment,5.846,4.58,5.88,4.05,3.4,,82.39,82.71,,,Visualizer
moment,6.072,4.1,6.67,3.23,3.57,,82.29,82.82,,,Visualizer
moment,6.247,3.48,6.84,2.52,2.51,,82.23,82.89,,,Visualizer
moment,6.482,3.0,7.4,2.14,2.55,,82.1,82.83,,,Visualizer
moment,6.712,2.86,7.74,1.73,2.16,,82.04,82.84,,,Visualizer
moment,6.877,2.57,7.89,1.35,1.94,,81.94,82.78,,,Visualizer
moment,7.101,2.26,8.33,1.05,1.6,,81.88,82.73,,,Visualizer
moment,7.327,2.09,8.63,1.02,1.48,,81.78,82.76,,,Visualizer
moment,7.507,2.24,9.06,1.27,1.46,,81.62,82.68,,,Visualizer
moment,7.732,2.56,9.12,1.69,1.21,,81.36,82.69,,,Visualizer
moment,7.911,2.97,9.22,2.01,1.28,,80.79,82.72,,,Visualizer
moment,8.137,3.42,9.69,2.16,1.29,,80.06,82.66,,,Visualizer
moment,8.361,3.76,10.12,2.32,1.44,,79.52,82.63,,,Visualizer
moment,8.542,4.09,10.23,2.36,1.26,,78.79,82.64,,,Visualizer
moment,8.778,4.28,11.26,2.39,2.06,,78.34,82.59,,,Visualizer
moment,8.998,4.43,11.18,2.42,1.74,,78.15,82.47,,,Visualizer
moment,9.202,4.6,11.85,2.43,2.08,,77.96,82.49,,,Visualizer
moment,9.415,4.67,12.37,2.42,2.17,,77.93,82.44,,,Visualizer
moment,9.621,4.71,13.0,2.39,2.6,,78.05,82.33,,,Visualizer
moment,9.832,4.77,13.73,2.41,2.38,,78.21,82.16,,,Visualizer
moment,10.053,4.82,14.1,2.45,2.82,,78.24,82.05,,,Visualizer
moment,10.278,4.86,14.97,2.49,2.61,,78.4,82.01,,,Visualizer
moment,10.432,4.93,15.29,2.48,2.82,,78.53,81.94,,,Visualizer
moment,10.657,4.93,15.97,2.53,2.86,,78.66,81.83,,,Visualizer
moment,10.85,4.97,16.82,2.54,2.98,,78.43,81.74,,,Visualizer
moment,11.061,4.99,17.28,2.52,3.07,,78.24,81.63,,,Visualizer
moment,11.285,4.99,18.02,2.49,3.32,,77.86,81.49,,,Visualizer
moment,11.467,4.98,18.48,2.55,3.08,,77.58,81.5,,,Visualizer
moment,11.69,5.02,19.16,2.58,3.08,,77.07,81.45,,,Visualizer
moment,11.871,5.03,19.99,2.58,3.06,,76.72,81.45,,,Visualizer
moment,12.113,5.01,20.54,2.61,3.14,,76.37,81.44,,,Visualizer
moment,12.337,5.04,21.24,2.58,3.1,,76.08,81.35,,,Visualizer
moment,12.54,5.01,21.7,2.59,3.1,,75.83,81.21,,,Visualizer
moment,12.743,5.03,22.92,2.6,3.16,,75.64,81.14,,,Visualizer
moment,12.976,5.0,23.64,2.61,3.22,,75.48,81.07,,,Visualizer
moment,13.131,5.04,23.87,2.58,3.21,,75.45,80.99,,,Visualizer
moment,13.358,4.98,24.67,2.62,3.03,,75.35,80.84,,,Visualizer
moment,13.537,5.01,25.08,2.62,3.26,,75.38,80.67,,,Visualizer
moment,13.76,5.01,25.55,2.59,2.76,,75.41,80.6,,,Visualizer
moment,13.986,5.01,26.5,2.55,2.76,,75.38,80.49,,,Visualizer
moment,14.166,4.98,26.72,2.52,2.75,,75.41,80.36,,,Visualizer
moment,14.4,4.96,27.85,2.54,3.07,,75.48,80.24,,,Visualizer
moment,14.62,5.04,28.46,2.54,3.06,,75.57,80.14,,,Visualizer
moment,14.816,5.02,29.05,2.55,3.37,,75.54,80.04,,,Visualizer
moment,15.019,5.03,29.57,2.51,3.26,,75.77,79.96,,,Visualizer
moment,15.245,5.01,30.1,2.51,3.26,,75.7,79.85,,,Visualizer
moment,15.441,5.02,30.8,2.51,3.1,,75.73,79.76,,,Visualizer
moment,15.663,5.06,31.5,2.48,3.21,,75.64,79.7,,,Visualizer
moment,15.833,5.05,31.95,2.51,2.8,,75.7,79.68,,,Visualizer
moment,16.075,5.04,32.62,2.51,2.94,,75.8,79.58,,,Visualizer
moment,16.291,5.08,33.08,2.47,2.87,,75.67,79.53,,,Visualizer
moment,16.461,5.06,33.94,2.49,3.03,,75.8,79.52,,,Visualizer
moment,16.692,5.08,34.84,2.49,2.97,,75.8,79.43,,,Visualizer
moment,16.866,5.07,35.08,2.48,3.02,,75.83,79.38,,,Visualizer
moment,17.093,5.07,35.67,2.49,2.94,,75.73,79.33,,,Visualizer
moment,17.316,5.09,36.33,2.47,2.73,,75.8,79.37,,,Visualizer
moment,17.509,5.08,36.79,2.43,2.75,,75.7,79.3,,,Visualizer
moment,17.722,5.07,37.85,2.44,2.9,,75.83,79.14,,,Visualizer
moment,17.961,5.08,38.27,2.42,2.91,,75.83,79.13,,,Visualizer
moment,18.159,5.08,38.87,2.47,2.76,,75.73,79.14,,,Visualizer
moment,18.356,5.12,39.32,2.46,3.07,,75.64,79.17,,,Visualizer
moment,18.532,5.09,40.05,2.45,3.14,,75.67,79.1,,,Visualizer
moment,18.756,5.11,40.46,2.43,3.12,,75.57,79.11,,,Visualizer
moment,18.981,5.08,41.47,2.44,3.09,,75.57,79.02,,,Visualizer
moment,19.169,5.09,41.7,2.46,3.02,,75.64,78.93,,,Visualizer
moment,19.392,5.1,42.07,2.48,2.65,,75.54,78.84,,,Visualizer
