information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-14T17:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/867d2ae2-ec2a-402c-8366-f50b5f30230b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.29,0.0,3.99,0.0,,193.89,171.7,,,Visualizer
moment,0.226,0.3,0.0,5.1,0.0,,192.71,172.19,,,Visualizer
moment,0.45,0.3,0.0,6.1,0.0,,189.87,172.19,,,Visualizer
moment,0.675,0.53,0.0,6.92,0.0,,189.4,172.2,,,Visualizer
moment,0.855,0.81,0.0,7.42,0.0,,190.52,172.68,,,Visualizer
moment,1.079,0.93,0.0,7.8,0.0,,191.81,174.26,,,Visualizer
moment,1.261,0.92,0.0,8.06,0.0,,193.3,176.81,,,Visualizer
moment,1.484,0.95,0.0,8.26,0.0,,194.6,179.51,,,Visualizer
moment,1.71,0.98,0.0,8.33,0.0,,195.86,182.19,,,Visualizer
moment,1.889,0.98,0.0,8.36,0.0,,196.76,184.61,,,Visualizer
moment,2.114,0.99,0.0,8.39,0.0,,197.42,186.58,,,Visualizer
moment,2.34,1.01,0.0,8.37,0.0,,197.42,188.39,,,Visualizer
moment,2.52,1.02,0.0,8.32,0.0,,197.54,189.91,,,Visualizer
moment,2.745,1.02,0.0,8.31,0.0,,197.18,191.23,,,Visualizer
moment,2.925,1.07,0.0,8.26,0.0,,196.81,192.2,,,Visualizer
moment,3.149,1.09,0.0,8.2,0.0,,196.4,193.12,,,Visualizer
moment,3.375,1.18,0.0,8.14,0.0,,195.86,193.55,,,Visualizer
moment,3.556,1.24,0.0,8.11,0.0,,195.38,193.79,,,Visualizer
moment,3.78,1.32,0.0,8.18,0.0,,194.96,194.13,,,Visualizer
moment,4.006,1.52,0.0,8.18,0.0,,194.37,194.37,,,Visualizer
moment,4.186,1.65,0.0,8.1,0.0,,194.19,194.5,,,Visualizer
moment,4.409,1.84,0.0,8.13,0.0,,193.47,194.5,,,Visualizer
moment,4.59,2.1,0.0,8.02,0.0,,193.0,194.56,,,Visualizer
moment,4.815,2.46,0.0,7.94,0.0,,192.52,194.51,,,Visualizer
moment,5.04,2.88,0.0,7.77,0.0,,192.35,194.4,,,Visualizer
moment,5.22,3.39,0.0,7.58,0.0,,191.81,194.28,,,Visualizer
moment,5.446,3.96,0.0,7.34,0.0,,191.64,194.17,,,Visualizer
moment,5.67,4.51,0.9,7.09,0.82,,191.34,194.12,,,Visualizer
moment,5.85,5.0,1.6,6.75,1.45,,191.05,194.0,,,Visualizer
moment,6.074,5.62,2.7,6.08,2.45,,190.81,194.02,,,Visualizer
moment,6.254,5.69,3.4,5.28,3.09,,190.58,193.82,,,Visualizer
moment,6.48,5.07,4.5,4.44,4.09,,190.7,193.83,,,Visualizer
moment,6.705,4.24,5.0,3.57,4.54,,190.58,193.95,,,Visualizer
moment,6.886,3.41,5.9,2.92,4.27,,190.29,193.74,,,Visualizer
moment,7.109,2.89,6.3,2.34,3.81,,190.4,193.66,,,Visualizer
moment,7.335,2.45,7.3,1.82,3.81,,189.99,193.65,,,Visualizer
moment,7.515,2.06,7.3,1.63,3.54,,190.1,193.53,,,Visualizer
moment,7.741,2.06,7.5,1.82,2.72,,189.7,193.53,,,Visualizer
moment,7.92,2.3,8.4,2.23,2.72,,189.29,193.53,,,Visualizer
moment,8.145,2.58,8.5,2.69,2.18,,188.17,193.54,,,Visualizer
moment,8.37,2.91,9.1,3.15,2.09,,187.0,193.55,,,Visualizer
moment,8.55,3.27,10.1,3.36,2.54,,185.32,193.5,,,Visualizer
moment,8.774,3.45,10.7,3.5,2.91,,184.09,193.4,,,Visualizer
moment,9.0,3.53,11.7,3.62,3.0,,183.4,193.19,,,Visualizer
moment,9.179,3.57,12.7,3.71,3.81,,183.0,192.89,,,Visualizer
moment,9.405,3.55,12.9,3.75,3.63,,182.59,192.7,,,Visualizer
moment,9.63,3.47,14.5,3.8,4.45,,182.41,192.32,,,Visualizer
moment,9.81,3.41,15.4,3.86,4.45,,181.95,192.14,,,Visualizer
moment,10.035,3.35,16.4,3.85,4.63,,182.12,191.9,,,Visualizer
moment,10.214,3.21,17.1,3.87,4.36,,181.84,191.54,,,Visualizer
moment,10.44,3.1,17.8,3.78,4.63,,181.6,191.35,,,Visualizer
moment,10.665,3.0,18.9,3.77,4.63,,181.6,191.11,,,Visualizer
moment,10.845,2.97,19.8,3.91,4.45,,181.49,190.8,,,Visualizer
moment,11.07,2.99,20.7,3.96,4.54,,181.08,190.67,,,Visualizer
moment,11.295,2.93,21.6,3.96,4.27,,180.22,190.53,,,Visualizer
moment,11.475,2.76,22.7,3.85,4.45,,179.24,190.22,,,Visualizer
moment,11.7,2.59,23.5,3.87,4.18,,178.2,189.96,,,Visualizer
moment,11.879,2.57,24.5,3.94,4.27,,177.05,189.79,,,Visualizer
moment,12.105,2.62,25.2,3.9,4.09,,176.19,189.55,,,Visualizer
moment,12.329,2.56,26.6,3.95,4.54,,175.1,189.2,,,Visualizer
