information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-08-19T21:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,caballero java honduras,text
meta,,,,,,,,,Description,"white chocolate, green tea, almonds",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,lagom p100,text
meta,,,,,,,,,Grinder Model,lagom p100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,7.77,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a819421-fc00-4fe3-99cf-58dcf691ea6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.25,0.0,2.04,0.0,,88.96,86.01,,,Visualizer
moment,0.315,0.31,0.0,2.68,0.0,,88.89,86.18,,,Visualizer
moment,0.494,0.28,0.0,3.59,0.0,,86.79,86.38,,,Visualizer
moment,0.81,0.3,0.0,4.29,0.0,,85.33,86.38,,,Visualizer
moment,0.989,0.36,0.0,4.8,0.0,,85.36,86.41,,,Visualizer
moment,1.304,0.37,0.0,4.9,0.0,,85.65,86.4,,,Visualizer
moment,1.485,0.38,0.0,5.19,0.0,,85.75,86.35,,,Visualizer
moment,1.755,0.39,0.0,5.56,0.0,,86.07,86.49,,,Visualizer
moment,2.024,0.44,0.0,6.02,0.0,,86.07,86.66,,,Visualizer
moment,2.294,0.46,0.0,6.24,0.0,,85.75,86.68,,,Visualizer
moment,2.565,0.46,0.0,6.5,0.0,,85.23,86.81,,,Visualizer
moment,2.744,0.53,0.0,6.53,0.0,,84.68,86.87,,,Visualizer
moment,3.06,0.56,0.0,6.61,0.0,,84.39,86.83,,,Visualizer
moment,3.239,0.66,0.0,6.8,0.0,,84.32,86.89,,,Visualizer
moment,3.554,0.77,0.0,6.84,0.0,,84.36,86.76,,,Visualizer
moment,3.78,0.87,0.0,6.92,0.0,,84.23,86.65,,,Visualizer
moment,4.004,1.09,0.0,7.01,0.0,,84.23,86.57,,,Visualizer
moment,4.276,1.35,0.0,6.85,0.0,,84.09,86.48,,,Visualizer
moment,4.499,1.41,-0.01,6.32,-0.01,,84.0,86.49,,,Visualizer
moment,4.814,1.41,-0.01,5.77,-0.01,,83.8,86.38,,,Visualizer
moment,4.998,1.51,-0.01,5.21,-0.01,,83.68,86.32,,,Visualizer
moment,5.309,1.6,-0.02,4.68,-0.02,,83.74,86.28,,,Visualizer
moment,5.489,1.76,-0.02,4.23,-0.01,,83.71,86.22,,,Visualizer
moment,5.805,2.02,-0.02,3.83,-0.01,,83.71,86.2,,,Visualizer
moment,5.984,2.32,-0.02,3.57,-0.01,,83.96,86.16,,,Visualizer
moment,6.254,2.76,-0.02,3.28,-0.01,,83.93,86.13,,,Visualizer
moment,6.524,3.35,-0.02,3.11,0.0,,83.93,86.16,,,Visualizer
moment,6.749,4.19,0.3,3.03,0.31,,83.8,86.11,,,Visualizer
moment,7.068,5.31,0.75,2.7,0.74,,83.84,86.11,,,Visualizer
moment,7.244,5.78,0.88,2.42,0.86,,83.96,86.11,,,Visualizer
moment,7.559,6.15,1.26,2.18,1.23,,83.93,86.03,,,Visualizer
moment,7.739,6.77,1.45,1.94,1.1,,84.0,86.06,,,Visualizer
moment,8.009,7.26,1.8,1.75,1.04,,84.16,85.99,,,Visualizer
moment,8.237,7.63,1.95,1.53,1.03,,84.13,85.97,,,Visualizer
moment,8.504,7.7,2.2,1.35,0.9,,84.19,85.99,,,Visualizer
moment,8.729,7.61,2.27,1.21,0.86,,84.26,85.96,,,Visualizer
moment,8.999,7.6,2.53,1.11,0.7,,84.26,85.94,,,Visualizer
moment,9.314,7.72,2.9,1.01,0.91,,84.32,85.97,,,Visualizer
moment,9.496,7.52,2.99,0.94,0.75,,84.48,85.96,,,Visualizer
moment,9.812,7.55,3.35,0.86,0.86,,84.48,85.86,,,Visualizer
moment,9.989,7.4,3.46,0.84,0.89,,84.55,85.82,,,Visualizer
moment,10.262,7.4,3.82,0.84,0.88,,84.61,85.86,,,Visualizer
moment,10.484,7.4,3.82,0.82,0.82,,84.58,85.82,,,Visualizer
moment,10.754,7.31,4.28,0.8,1.0,,84.71,85.83,,,Visualizer
moment,10.981,7.22,4.33,0.84,0.91,,84.61,85.82,,,Visualizer
moment,11.249,7.14,4.47,0.87,0.96,,84.58,85.8,,,Visualizer
moment,11.565,7.13,4.95,0.87,1.02,,84.77,85.81,,,Visualizer
moment,11.744,7.02,5.14,0.91,1.0,,84.58,85.85,,,Visualizer
moment,12.059,6.93,5.52,0.95,1.14,,84.68,85.82,,,Visualizer
moment,12.239,6.9,5.78,1.0,1.26,,84.58,85.73,,,Visualizer
moment,12.554,6.83,6.13,1.03,1.17,,84.48,85.76,,,Visualizer
moment,12.734,6.73,6.46,1.05,1.27,,84.55,85.77,,,Visualizer
moment,13.004,6.68,6.72,1.12,1.22,,84.42,85.69,,,Visualizer
moment,13.229,6.63,7.09,1.18,1.49,,84.36,85.71,,,Visualizer
moment,13.499,6.49,7.65,1.23,1.51,,84.09,85.61,,,Visualizer
moment,13.815,6.47,8.17,1.28,1.64,,84.0,85.63,,,Visualizer
moment,13.994,6.39,8.57,1.37,1.78,,83.74,85.65,,,Visualizer
moment,14.309,6.33,9.25,1.45,1.94,,83.71,85.61,,,Visualizer
moment,14.489,6.28,9.46,1.51,1.89,,83.71,85.49,,,Visualizer
moment,14.804,6.24,10.1,1.58,1.99,,83.68,85.49,,,Visualizer
moment,14.984,6.2,10.49,1.64,2.1,,83.55,85.48,,,Visualizer
moment,15.254,6.13,10.94,1.71,2.18,,83.42,85.43,,,Visualizer
moment,15.479,6.12,11.73,1.77,2.18,,83.48,85.42,,,Visualizer
moment,15.752,6.05,12.51,1.83,2.31,,83.52,85.34,,,Visualizer
moment,16.069,6.03,13.28,1.93,2.45,,83.39,85.34,,,Visualizer
moment,16.334,6.03,13.87,1.99,2.55,,83.52,85.3,,,Visualizer
moment,16.559,6.0,14.4,2.05,2.56,,83.55,85.27,,,Visualizer
moment,16.739,5.97,14.93,2.09,2.58,,83.42,85.18,,,Visualizer
moment,17.054,5.96,15.72,2.15,2.63,,83.32,85.09,,,Visualizer
moment,17.238,5.91,16.34,2.29,2.65,,83.26,85.07,,,Visualizer
moment,17.504,5.98,17.03,2.32,2.78,,83.16,85.07,,,Visualizer
