information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-05-28T07:01:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Costa Rica/Ivan Gutierrez/Gesha,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.8,text
meta,,,,,,,,,Weight,89.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e10f8cd3-8178-4cdf-99c7-80161d15bb70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.082,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.3,0.26,0.0,4.04,0.0,,92.31,89.1,,,Visualizer
moment,0.55,0.23,0.0,4.09,0.0,,91.84,89.33,,,Visualizer
moment,0.849,0.18,0.0,4.18,0.0,,90.25,89.49,,,Visualizer
moment,1.051,0.24,0.0,4.25,0.0,,90.18,89.64,,,Visualizer
moment,1.298,0.24,0.0,4.3,0.0,,90.51,89.93,,,Visualizer
moment,1.549,0.26,0.0,4.34,0.0,,91.01,90.18,,,Visualizer
moment,1.8,0.24,0.0,4.38,0.0,,91.51,90.41,,,Visualizer
moment,2.049,0.24,0.0,4.42,0.0,,91.84,90.55,,,Visualizer
moment,2.3,0.29,0.0,4.44,0.0,,92.31,90.78,,,Visualizer
moment,2.55,0.27,0.0,4.44,0.0,,92.65,91.03,,,Visualizer
moment,2.798,0.25,0.0,4.47,0.0,,92.88,91.17,,,Visualizer
moment,3.05,0.24,0.0,4.48,0.0,,93.12,91.31,,,Visualizer
moment,3.3,0.23,0.0,4.54,0.0,,93.25,91.49,,,Visualizer
moment,3.551,0.3,0.0,4.56,0.0,,93.29,91.62,,,Visualizer
moment,3.799,0.27,0.0,4.54,0.0,,93.32,91.69,,,Visualizer
moment,4.05,0.25,0.0,4.55,0.0,,93.36,91.89,,,Visualizer
moment,4.3,0.28,0.0,4.53,0.0,,93.39,92.05,,,Visualizer
moment,4.551,0.29,0.0,4.51,0.0,,93.29,92.04,,,Visualizer
moment,4.8,0.32,0.0,4.51,0.0,,93.29,92.15,,,Visualizer
moment,5.049,0.35,0.0,4.51,0.0,,93.25,92.32,,,Visualizer
moment,5.3,0.36,0.0,4.48,0.0,,93.19,92.26,,,Visualizer
moment,5.55,0.37,0.0,4.49,0.0,,93.09,92.34,,,Visualizer
moment,5.8,0.43,0.0,4.52,0.0,,92.95,92.38,,,Visualizer
moment,6.05,0.45,0.0,4.51,0.0,,92.95,92.34,,,Visualizer
moment,6.299,0.48,0.0,4.51,0.0,,92.78,92.37,,,Visualizer
moment,6.55,0.52,0.0,4.52,0.0,,92.55,92.43,,,Visualizer
moment,6.8,0.56,0.0,4.48,0.0,,92.68,92.34,,,Visualizer
moment,7.05,0.65,0.0,4.47,0.0,,92.38,92.32,,,Visualizer
moment,7.299,0.89,0.0,4.53,0.0,,92.31,92.34,,,Visualizer
moment,7.55,1.21,0.0,4.51,0.0,,91.91,92.33,,,Visualizer
moment,7.799,1.63,0.0,4.52,0.0,,91.78,92.35,,,Visualizer
moment,8.05,2.28,0.17,4.54,0.18,,91.74,92.24,,,Visualizer
moment,8.3,3.15,0.15,4.56,0.15,,91.71,92.24,,,Visualizer
moment,8.55,4.22,0.51,4.59,0.53,,91.57,92.23,,,Visualizer
moment,8.8,5.59,0.93,4.62,0.96,,91.48,92.18,,,Visualizer
moment,9.049,7.06,1.6,4.7,1.5,,91.24,92.19,,,Visualizer
moment,9.299,8.46,1.8,4.52,1.46,,91.18,92.16,,,Visualizer
moment,9.548,8.89,2.32,4.26,1.87,,90.84,92.15,,,Visualizer
moment,9.8,8.82,2.87,3.95,2.11,,90.71,92.09,,,Visualizer
moment,10.065,8.88,3.11,3.65,1.56,,90.64,92.0,,,Visualizer
moment,10.299,8.81,3.63,3.5,1.89,,90.38,91.97,,,Visualizer
moment,10.55,8.83,4.04,3.48,1.77,,90.08,92.01,,,Visualizer
moment,10.8,8.88,4.56,3.33,1.74,,89.85,91.93,,,Visualizer
moment,11.048,8.85,5.03,3.32,1.98,,89.58,91.91,,,Visualizer
moment,11.298,8.81,5.61,3.41,2.04,,89.42,91.88,,,Visualizer
moment,11.55,8.84,6.21,3.4,2.21,,89.05,91.82,,,Visualizer
moment,11.798,8.79,6.62,3.5,2.12,,89.12,91.78,,,Visualizer
moment,12.048,8.76,7.25,3.61,2.18,,88.82,91.77,,,Visualizer
moment,12.298,8.72,7.78,3.73,2.24,,88.93,91.7,,,Visualizer
moment,12.55,8.71,8.51,3.86,2.37,,88.99,91.65,,,Visualizer
moment,12.8,8.69,9.06,4.0,2.52,,89.22,91.58,,,Visualizer
moment,13.05,8.62,9.78,4.15,2.61,,89.39,91.54,,,Visualizer
moment,13.298,8.6,10.72,4.23,2.77,,89.81,91.49,,,Visualizer
moment,13.549,8.49,11.25,4.32,2.83,,90.05,91.4,,,Visualizer
moment,13.8,8.3,12.18,4.42,2.92,,90.34,91.34,,,Visualizer
moment,14.048,8.12,12.75,4.47,3.06,,90.61,91.28,,,Visualizer
moment,14.3,7.97,13.7,4.48,3.07,,90.88,91.33,,,Visualizer
moment,14.55,7.78,14.57,4.49,3.1,,90.98,91.21,,,Visualizer
moment,14.801,7.54,15.23,4.5,3.15,,91.18,91.14,,,Visualizer
moment,15.049,7.4,16.08,4.52,3.16,,91.27,91.2,,,Visualizer
moment,15.298,7.2,16.79,4.47,3.19,,91.51,91.25,,,Visualizer
moment,15.547,7.05,17.78,4.48,3.31,,91.51,91.32,,,Visualizer
moment,15.8,6.91,18.39,4.44,3.26,,91.88,91.25,,,Visualizer
moment,16.049,6.76,19.36,4.45,3.38,,92.04,91.22,,,Visualizer
moment,16.298,6.72,20.39,4.44,3.42,,92.21,91.24,,,Visualizer
moment,16.55,6.62,21.03,4.43,3.35,,92.41,91.29,,,Visualizer
moment,16.801,6.58,22.06,4.42,3.42,,92.65,91.3,,,Visualizer
moment,17.051,6.51,23.03,4.44,3.43,,92.85,91.28,,,Visualizer
moment,17.3,6.45,23.65,4.42,3.36,,93.09,91.28,,,Visualizer
moment,17.548,6.34,24.72,4.45,3.46,,93.22,91.38,,,Visualizer
moment,17.798,6.27,25.39,4.44,3.43,,93.32,91.39,,,Visualizer
moment,18.049,6.17,26.07,4.43,3.44,,93.43,91.38,,,Visualizer
moment,18.299,6.13,27.02,4.44,3.48,,93.56,91.49,,,Visualizer
moment,18.55,5.97,28.11,4.46,3.5,,93.46,91.64,,,Visualizer
moment,18.799,5.8,28.68,4.45,3.39,,93.53,91.71,,,Visualizer
moment,19.051,5.67,29.7,4.44,3.38,,93.49,91.68,,,Visualizer
moment,19.299,5.53,30.32,4.46,3.4,,93.56,91.74,,,Visualizer
moment,19.55,5.43,31.31,4.48,3.3,,93.43,91.78,,,Visualizer
moment,19.801,5.36,32.23,4.45,3.32,,93.56,91.75,,,Visualizer
moment,20.048,5.3,32.85,4.43,3.25,,93.63,91.79,,,Visualizer
moment,20.298,5.24,33.76,4.44,3.2,,93.49,91.84,,,Visualizer
moment,20.55,5.24,34.65,4.43,3.18,,93.46,91.86,,,Visualizer
moment,20.799,5.23,35.3,4.4,3.17,,93.53,91.87,,,Visualizer
moment,21.05,5.21,35.85,4.41,3.09,,93.36,91.88,,,Visualizer
moment,21.297,5.22,36.8,4.41,3.14,,93.43,91.88,,,Visualizer
moment,21.55,5.21,37.68,4.41,3.13,,93.32,91.86,,,Visualizer
moment,21.799,5.19,38.28,4.43,3.07,,93.25,91.89,,,Visualizer
moment,22.05,5.2,39.16,4.44,3.03,,93.36,91.92,,,Visualizer
moment,22.298,5.25,40.14,4.44,3.17,,93.43,91.93,,,Visualizer
moment,22.55,5.25,40.7,4.45,3.11,,93.25,91.9,,,Visualizer
moment,22.799,5.28,41.34,4.46,3.16,,93.25,91.99,,,Visualizer
moment,23.05,5.33,42.23,4.51,3.17,,93.25,91.97,,,Visualizer
moment,23.298,5.31,43.19,4.51,3.15,,93.25,91.93,,,Visualizer
moment,23.55,5.29,44.02,4.49,3.12,,93.12,91.9,,,Visualizer
moment,23.8,5.32,44.64,4.47,3.12,,93.25,91.94,,,Visualizer
moment,24.049,5.37,45.54,4.5,3.11,,93.36,91.9,,,Visualizer
moment,24.299,5.38,46.16,4.53,3.06,,93.32,91.96,,,Visualizer
moment,24.548,5.38,47.13,4.54,3.21,,93.32,91.91,,,Visualizer
moment,24.798,5.37,47.76,4.53,3.22,,93.32,91.97,,,Visualizer
moment,25.05,5.36,48.56,4.5,3.11,,93.29,91.99,,,Visualizer
moment,25.299,5.39,49.53,4.52,3.21,,93.36,91.95,,,Visualizer
moment,25.549,5.48,50.11,4.51,3.07,,93.36,91.97,,,Visualizer
moment,25.8,5.46,50.75,4.52,3.08,,93.43,91.92,,,Visualizer
