information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive Blooming 1.0bar exit,text
meta,,,,,,,,,Date,2021-05-03T06:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,19 grams,text
meta,,,,,,,,,Beans,Red honey - Red Colombia,text
meta,,,,,,,,,Description,"Region: Colombia Huila
Altitude: 1700m
Finca Morelia
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,76.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/829af954-2727-460a-99dc-f5b6ecd1f133,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.048,0.52,0.0,2.09,0.0,,97.7,95.8,,,Visualizer
moment,0.269,0.44,0.0,2.56,0.0,,94.81,96.12,,,Visualizer
moment,0.543,0.35,0.0,2.86,0.0,,92.9,96.11,,,Visualizer
moment,0.762,0.44,0.0,3.17,0.0,,93.3,96.08,,,Visualizer
moment,1.04,0.47,0.0,3.32,0.0,,93.95,96.05,,,Visualizer
moment,1.264,0.46,0.0,3.5,0.0,,94.74,96.14,,,Visualizer
moment,1.528,0.47,0.0,3.6,0.0,,95.12,96.15,,,Visualizer
moment,1.804,0.49,0.0,3.69,0.0,,95.5,96.01,,,Visualizer
moment,2.028,0.51,0.0,3.73,0.0,,95.88,95.94,,,Visualizer
moment,2.294,0.5,0.0,3.82,0.0,,96.16,95.94,,,Visualizer
moment,2.524,0.53,0.0,3.86,0.0,,96.4,95.98,,,Visualizer
