information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-13T12:14:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee28851a-0179-4220-ab6d-2a88e074a3c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.13,0.0,1.74,0.0,,89.39,86.08,,,Visualizer
moment,0.453,0.11,0.0,2.38,0.0,,89.53,86.28,,,Visualizer
moment,0.63,0.09,0.0,3.85,0.0,,89.46,86.51,,,Visualizer
moment,0.858,0.08,0.0,4.99,0.0,,87.19,86.47,,,Visualizer
moment,1.125,0.12,0.0,5.91,0.0,,83.8,86.48,,,Visualizer
moment,1.259,0.17,0.0,6.66,0.0,,82.74,86.51,,,Visualizer
moment,1.484,0.21,0.0,7.25,0.0,,82.29,86.66,,,Visualizer
moment,1.663,0.32,0.0,7.61,0.0,,81.94,86.76,,,Visualizer
moment,1.89,0.52,0.0,7.94,0.0,,81.84,86.85,,,Visualizer
moment,2.116,0.65,0.0,8.07,0.0,,82.71,86.88,,,Visualizer
moment,2.298,0.67,0.0,8.2,0.0,,83.48,86.79,,,Visualizer
moment,2.564,0.69,0.0,8.35,0.0,,84.16,86.78,,,Visualizer
moment,2.746,0.7,0.0,8.38,0.0,,84.61,86.77,,,Visualizer
moment,2.926,0.71,0.0,8.41,0.0,,84.94,86.76,,,Visualizer
moment,3.149,0.72,0.0,8.52,0.0,,85.07,86.79,,,Visualizer
moment,3.329,0.73,0.0,8.5,0.0,,85.16,86.84,,,Visualizer
moment,3.556,0.78,0.0,8.5,0.0,,85.3,86.88,,,Visualizer
moment,3.78,0.83,0.0,8.56,0.0,,85.16,86.9,,,Visualizer
moment,3.961,0.91,0.0,8.51,0.0,,85.04,86.96,,,Visualizer
moment,4.185,1.0,0.0,8.47,0.0,,85.1,86.99,,,Visualizer
moment,4.409,1.13,0.0,8.48,0.0,,85.04,87.06,,,Visualizer
moment,4.59,1.3,0.0,8.37,0.0,,85.0,87.06,,,Visualizer
moment,4.815,1.54,0.0,8.26,0.0,,84.88,87.03,,,Visualizer
moment,4.997,1.84,0.0,8.12,0.0,,84.94,86.99,,,Visualizer
moment,5.224,2.25,0.0,7.67,0.0,,84.84,87.0,,,Visualizer
moment,5.445,2.59,0.0,6.97,0.0,,85.0,86.9,,,Visualizer
moment,5.623,2.86,0.0,6.09,0.0,,84.97,86.89,,,Visualizer
moment,5.85,2.99,0.0,5.23,0.0,,85.0,86.89,,,Visualizer
moment,6.075,3.1,0.0,4.42,0.0,,84.97,86.82,,,Visualizer
moment,6.255,3.2,0.0,3.62,0.0,,85.04,86.83,,,Visualizer
moment,6.48,3.21,0.0,2.95,0.0,,85.0,86.83,,,Visualizer
moment,6.657,3.19,0.0,2.42,0.0,,85.16,86.77,,,Visualizer
moment,6.885,3.18,0.0,1.95,0.0,,85.23,86.78,,,Visualizer
moment,7.11,3.14,0.0,1.58,0.0,,85.13,86.78,,,Visualizer
moment,7.288,3.13,0.0,1.23,0.0,,85.13,86.76,,,Visualizer
moment,7.517,3.06,0.0,1.07,0.0,,85.16,86.74,,,Visualizer
moment,7.74,3.13,0.0,0.85,0.0,,85.33,86.73,,,Visualizer
moment,7.92,3.08,0.0,0.66,0.0,,85.2,86.73,,,Visualizer
moment,8.148,3.0,0.0,0.59,0.0,,85.3,86.72,,,Visualizer
moment,8.37,3.03,0.0,0.51,0.0,,85.23,86.73,,,Visualizer
moment,8.55,3.07,0.0,0.4,0.0,,85.26,86.66,,,Visualizer
moment,8.777,3.01,0.0,0.39,0.0,,85.33,86.66,,,Visualizer
moment,8.955,3.05,0.0,0.33,0.0,,85.39,86.62,,,Visualizer
moment,9.181,3.06,0.0,0.26,0.0,,85.36,86.63,,,Visualizer
moment,9.404,3.01,0.0,0.3,0.0,,85.33,86.68,,,Visualizer
moment,9.583,3.11,0.0,0.26,0.0,,85.3,86.69,,,Visualizer
moment,9.81,3.1,0.0,0.2,0.0,,85.23,86.69,,,Visualizer
moment,10.037,3.05,0.0,0.16,0.0,,85.33,86.63,,,Visualizer
moment,10.264,3.03,0.0,0.12,0.0,,85.36,86.67,,,Visualizer
moment,10.44,2.99,0.0,0.1,0.0,,85.33,86.61,,,Visualizer
moment,10.619,2.96,0.0,0.07,0.0,,85.39,86.57,,,Visualizer
moment,10.844,2.95,0.0,0.17,0.0,,85.39,86.58,,,Visualizer
moment,11.07,3.06,0.0,0.15,0.0,,85.46,86.68,,,Visualizer
moment,11.248,3.04,0.0,0.11,0.0,,85.33,86.61,,,Visualizer
moment,11.518,3.03,0.0,0.09,0.0,,85.43,86.52,,,Visualizer
moment,11.698,3.0,0.0,0.07,0.0,,85.36,86.56,,,Visualizer
moment,11.877,2.95,0.0,0.11,0.0,,85.33,86.55,,,Visualizer
moment,12.103,3.01,0.0,0.15,0.0,,85.33,86.54,,,Visualizer
moment,12.327,3.08,0.0,0.12,0.0,,85.33,86.56,,,Visualizer
moment,12.508,3.02,0.0,0.1,0.0,,85.3,86.49,,,Visualizer
moment,12.777,3.01,0.0,0.08,0.0,,85.3,86.49,,,Visualizer
moment,12.912,2.97,0.0,0.06,0.0,,85.3,86.55,,,Visualizer
moment,13.137,2.95,0.0,0.16,0.0,,85.26,86.43,,,Visualizer
moment,13.362,3.07,0.0,0.14,0.0,,85.3,86.45,,,Visualizer
