information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-01-10T18:09:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Costa Rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/818bc101-003d-43a8-af1f-c219faab2883,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.58,0.0,3.88,0.0,,91.75,88.84,,,Visualizer
moment,0.449,0.56,0.0,4.54,0.0,,91.45,88.99,,,Visualizer
moment,0.719,0.72,0.0,5.46,0.0,,88.4,89.02,,,Visualizer
moment,0.854,1.06,0.0,6.12,0.0,,87.45,89.02,,,Visualizer
moment,1.08,1.22,0.0,6.62,0.0,,87.75,88.98,,,Visualizer
moment,1.349,1.23,0.0,6.96,0.0,,88.37,88.94,,,Visualizer
moment,1.484,1.22,0.0,7.3,0.0,,89.0,88.92,,,Visualizer
moment,1.709,1.22,0.0,7.5,0.0,,89.46,88.93,,,Visualizer
moment,1.978,1.19,0.0,7.67,0.0,,89.92,89.08,,,Visualizer
moment,2.113,1.18,0.0,7.83,0.0,,90.22,89.33,,,Visualizer
moment,2.339,1.18,0.0,7.9,0.0,,90.48,89.58,,,Visualizer
moment,2.564,1.15,0.0,7.95,0.0,,90.55,89.78,,,Visualizer
moment,2.744,1.12,0.0,8.01,0.0,,90.65,90.01,,,Visualizer
moment,2.969,1.12,0.0,8.11,0.0,,90.71,90.16,,,Visualizer
moment,3.24,1.13,0.0,8.1,0.0,,90.62,90.23,,,Visualizer
moment,3.373,1.14,0.0,8.14,0.0,,90.55,90.36,,,Visualizer
moment,3.599,1.19,0.0,8.12,0.0,,90.35,90.46,,,Visualizer
moment,3.778,1.28,0.0,8.1,0.0,,90.32,90.41,,,Visualizer
moment,4.004,1.39,0.0,8.03,0.0,,90.15,90.43,,,Visualizer
moment,4.229,1.53,0.0,8.0,0.0,,89.98,90.48,,,Visualizer
moment,4.409,1.73,0.0,7.91,0.0,,89.79,90.45,,,Visualizer
moment,4.723,2.07,0.0,7.83,0.0,,89.52,90.36,,,Visualizer
moment,4.814,2.52,0.0,7.46,0.0,,89.16,90.38,,,Visualizer
moment,5.039,2.91,0.0,6.81,0.0,,89.03,90.36,,,Visualizer
moment,5.264,3.19,0.0,6.0,0.0,,88.63,90.34,,,Visualizer
moment,5.444,3.34,0.0,5.17,0.0,,88.37,90.29,,,Visualizer
moment,5.669,3.41,0.0,4.37,0.0,,88.17,90.21,,,Visualizer
moment,5.894,3.36,0.0,3.7,0.0,,87.91,90.15,,,Visualizer
moment,6.073,3.39,0.0,3.03,0.0,,87.68,90.07,,,Visualizer
moment,6.344,3.25,0.0,2.59,0.0,,87.62,90.01,,,Visualizer
moment,6.479,3.21,0.0,2.18,0.0,,87.42,90.01,,,Visualizer
moment,6.704,3.18,0.0,1.92,0.0,,87.29,89.91,,,Visualizer
moment,6.928,3.24,0.0,1.65,0.0,,87.22,89.92,,,Visualizer
moment,7.153,3.22,0.0,1.31,0.0,,87.16,89.88,,,Visualizer
moment,7.333,3.05,0.0,1.17,0.0,,87.03,89.79,,,Visualizer
