information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-19T18:10:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df62256f-14c6-40c6-b683-ff01860e6562,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.69,0.0,3.94,0.0,,91.02,86.14,,,Visualizer
moment,0.403,0.78,0.0,4.03,0.0,,90.35,86.32,,,Visualizer
moment,0.628,0.97,0.0,4.17,0.0,,86.45,86.36,,,Visualizer
moment,0.898,0.95,0.0,4.29,0.0,,85.25,86.35,,,Visualizer
moment,1.078,0.91,0.0,4.45,0.0,,85.18,86.29,,,Visualizer
moment,1.258,0.94,0.0,4.54,0.0,,85.18,86.33,,,Visualizer
moment,1.528,0.9,0.0,4.65,0.0,,85.18,86.4,,,Visualizer
moment,1.663,0.79,0.0,4.75,0.0,,85.05,86.37,,,Visualizer
moment,1.888,0.85,0.0,4.86,0.0,,84.99,86.34,,,Visualizer
moment,2.158,0.83,0.0,4.86,0.0,,84.93,86.34,,,Visualizer
moment,2.338,0.84,0.0,4.93,0.0,,84.93,86.3,,,Visualizer
moment,2.518,0.83,0.0,4.92,0.0,,84.77,86.25,,,Visualizer
moment,2.789,0.81,0.0,5.01,0.0,,84.8,86.22,,,Visualizer
moment,2.968,0.77,0.0,5.02,0.0,,84.86,86.15,,,Visualizer
moment,3.148,0.75,0.0,5.04,0.0,,84.99,86.2,,,Visualizer
moment,3.328,0.83,0.0,5.04,0.0,,85.12,86.29,,,Visualizer
moment,3.598,0.89,0.0,4.99,0.0,,85.28,86.3,,,Visualizer
moment,3.778,0.79,0.0,5.01,0.0,,85.35,86.34,,,Visualizer
moment,3.958,0.85,0.0,5.03,0.0,,85.41,86.37,,,Visualizer
moment,4.183,0.86,0.0,4.95,0.0,,85.57,86.39,,,Visualizer
moment,4.408,0.86,0.0,4.97,0.0,,85.57,86.42,,,Visualizer
moment,4.588,0.86,0.0,5.0,0.0,,85.64,86.48,,,Visualizer
moment,4.813,0.92,0.0,5.03,0.0,,85.67,86.45,,,Visualizer
moment,5.038,0.91,0.0,5.03,0.0,,85.73,86.49,,,Visualizer
moment,5.218,0.95,0.0,5.01,0.0,,85.64,86.54,,,Visualizer
moment,5.443,0.98,0.0,5.02,0.0,,85.7,86.5,,,Visualizer
moment,5.623,0.95,0.0,5.07,0.0,,85.54,86.55,,,Visualizer
moment,5.848,0.98,0.0,5.05,0.0,,85.51,86.66,,,Visualizer
moment,6.073,0.96,0.0,5.02,0.0,,85.18,86.65,,,Visualizer
moment,6.253,1.04,0.0,4.99,0.0,,84.96,86.58,,,Visualizer
moment,6.478,1.19,0.0,4.97,0.0,,84.67,86.66,,,Visualizer
moment,6.658,1.3,0.0,4.97,0.0,,84.31,86.7,,,Visualizer
moment,6.883,1.46,0.0,5.0,0.0,,84.02,86.68,,,Visualizer
moment,7.108,1.62,0.0,4.98,0.0,,83.73,86.59,,,Visualizer
moment,7.288,1.79,0.0,4.99,0.0,,83.96,86.57,,,Visualizer
moment,7.513,2.01,0.0,5.0,0.0,,83.99,86.49,,,Visualizer
moment,7.787,2.28,0.0,4.95,0.0,,83.93,86.46,,,Visualizer
moment,7.963,2.64,0.3,4.92,0.3,,83.8,86.42,,,Visualizer
moment,8.209,3.14,0.3,4.82,0.3,,83.83,86.37,,,Visualizer
moment,8.413,3.75,0.9,4.81,0.89,,83.89,86.29,,,Visualizer
moment,8.594,4.5,0.8,4.43,0.79,,83.73,86.22,,,Visualizer
moment,8.818,4.98,1.0,3.93,0.98,,83.64,86.25,,,Visualizer
moment,8.953,5.07,1.5,3.43,1.18,,83.61,86.25,,,Visualizer
moment,9.223,5.19,1.8,3.01,1.48,,83.57,86.16,,,Visualizer
moment,9.403,5.3,2.1,2.71,1.18,,83.61,86.1,,,Visualizer
moment,9.583,5.39,2.3,2.42,1.48,,83.35,86.09,,,Visualizer
moment,9.808,5.51,2.3,2.2,1.28,,83.29,86.06,,,Visualizer
moment,10.033,5.65,3.0,2.01,1.48,,83.12,86.01,,,Visualizer
moment,10.213,5.79,3.4,1.82,1.57,,82.8,85.97,,,Visualizer
moment,10.438,5.82,3.4,1.71,1.48,,82.55,85.93,,,Visualizer
moment,10.619,5.82,3.5,1.62,1.18,,82.36,85.99,,,Visualizer
moment,10.843,5.89,3.9,1.5,1.57,,82.1,85.96,,,Visualizer
moment,11.068,5.96,4.3,1.43,1.28,,81.78,85.96,,,Visualizer
moment,11.248,5.96,4.5,1.36,1.28,,81.43,86.01,,,Visualizer
moment,11.473,6.01,4.8,1.29,1.38,,81.05,85.92,,,Visualizer
