information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-30T14:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dab01d8-9e64-4845-a6e2-72b1ff0348d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.15,0.0,3.9,0.0,,200.15,195.87,,,Visualizer
moment,0.494,0.17,0.0,4.85,0.0,,199.79,196.26,,,Visualizer
moment,0.719,0.11,0.0,5.74,0.0,,196.95,196.57,,,Visualizer
moment,0.899,0.26,0.0,6.39,0.0,,193.48,196.54,,,Visualizer
moment,1.079,0.45,0.0,6.86,0.0,,193.89,196.67,,,Visualizer
moment,1.349,0.5,-0.08,7.19,-0.09,,195.39,196.84,,,Visualizer
moment,1.484,0.63,0.0,7.45,0.0,,196.83,196.9,,,Visualizer
moment,1.709,0.89,0.0,7.66,0.0,,198.57,197.09,,,Visualizer
moment,1.934,0.96,0.0,7.79,0.0,,200.15,197.1,,,Visualizer
moment,2.159,0.95,0.0,7.85,0.0,,201.68,197.33,,,Visualizer
moment,2.339,0.97,0.0,7.89,0.0,,202.72,197.51,,,Visualizer
moment,2.519,0.94,0.0,7.9,0.0,,203.64,197.88,,,Visualizer
moment,2.744,0.93,0.0,7.91,0.0,,204.44,198.25,,,Visualizer
moment,2.969,0.93,0.0,7.98,0.0,,204.44,198.41,,,Visualizer
moment,3.149,0.98,0.0,7.92,0.0,,204.26,198.53,,,Visualizer
moment,3.419,1.08,0.0,7.97,0.0,,204.2,198.86,,,Visualizer
moment,3.599,1.22,0.0,7.95,0.0,,203.82,199.18,,,Visualizer
moment,3.779,1.34,0.0,7.93,0.0,,203.39,199.53,,,Visualizer
moment,4.004,1.5,0.0,7.96,0.0,,203.21,199.9,,,Visualizer
moment,4.274,1.67,0.0,7.98,0.0,,203.03,200.24,,,Visualizer
moment,4.409,1.88,0.0,7.92,0.0,,202.59,200.33,,,Visualizer
moment,4.724,2.15,0.0,7.92,0.0,,202.41,200.45,,,Visualizer
moment,4.814,2.41,0.0,7.94,0.0,,201.86,200.61,,,Visualizer
moment,5.084,2.74,0.0,7.76,0.0,,201.73,200.63,,,Visualizer
moment,5.264,3.12,0.0,7.49,0.0,,201.19,200.61,,,Visualizer
moment,5.444,3.45,0.0,7.03,0.0,,200.82,200.66,,,Visualizer
moment,5.669,3.66,0.0,6.34,0.0,,199.84,200.66,,,Visualizer
moment,5.894,3.78,0.0,5.53,0.0,,198.75,200.56,,,Visualizer
moment,6.074,3.78,0.0,4.68,0.0,,197.67,200.71,,,Visualizer
moment,6.344,3.73,0.0,3.99,0.0,,196.59,200.56,,,Visualizer
moment,6.524,3.66,0.0,3.39,0.0,,195.69,200.42,,,Visualizer
moment,6.704,3.58,0.0,2.83,0.0,,194.67,200.51,,,Visualizer
moment,6.929,3.43,0.0,2.41,-0.07,,194.19,200.36,,,Visualizer
moment,7.109,3.46,0.0,2.13,0.0,,193.42,200.35,,,Visualizer
moment,7.334,3.51,0.0,1.85,0.0,,192.83,200.24,,,Visualizer
moment,7.559,3.49,0.0,1.75,0.0,,192.41,200.25,,,Visualizer
moment,7.784,3.55,0.0,1.57,0.0,,191.82,200.1,,,Visualizer
moment,7.964,3.54,0.0,1.44,0.0,,191.34,200.06,,,Visualizer
moment,8.189,3.52,0.0,1.3,0.0,,190.87,199.96,,,Visualizer
moment,8.369,3.54,0.0,1.24,0.0,,190.4,199.93,,,Visualizer
moment,8.594,3.54,0.16,1.18,0.18,,190.1,199.93,,,Visualizer
moment,8.774,3.57,0.22,1.06,0.24,,189.81,199.86,,,Visualizer
moment,8.999,3.51,0.48,1.01,0.53,,189.28,199.7,,,Visualizer
moment,9.223,3.48,0.67,0.98,0.74,,189.04,199.59,,,Visualizer
moment,9.449,3.52,0.97,0.9,1.01,,188.52,199.62,,,Visualizer
moment,9.629,3.39,1.0,0.94,0.9,,188.75,199.59,,,Visualizer
moment,9.899,3.49,1.14,0.88,0.83,,188.4,199.57,,,Visualizer
moment,10.034,3.41,1.45,0.82,0.86,,188.16,199.3,,,Visualizer
moment,10.259,3.38,1.45,0.88,0.89,,187.88,199.37,,,Visualizer
moment,10.439,3.43,1.6,0.8,0.68,,187.93,199.35,,,Visualizer
moment,10.709,3.3,1.87,0.83,0.83,,187.81,199.2,,,Visualizer
moment,10.888,3.43,1.95,0.71,0.59,,187.4,199.19,,,Visualizer
moment,11.069,3.32,2.25,0.69,0.89,,187.23,199.08,,,Visualizer
moment,11.339,3.31,2.31,0.77,0.82,,187.11,198.9,,,Visualizer
moment,11.518,3.34,2.5,0.66,0.7,,187.17,198.93,,,Visualizer
moment,11.698,3.16,2.67,0.71,0.83,,187.05,198.9,,,Visualizer
moment,11.924,3.29,2.85,0.71,0.75,,186.88,198.82,,,Visualizer
moment,12.148,3.24,2.99,0.66,0.79,,186.93,198.87,,,Visualizer
moment,12.374,3.13,3.14,0.73,0.77,,186.82,198.65,,,Visualizer
moment,12.598,3.3,3.4,0.67,0.84,,186.93,198.81,,,Visualizer
moment,12.734,3.13,3.66,0.6,0.94,,186.88,198.68,,,Visualizer
moment,12.959,3.05,3.68,0.64,0.8,,186.93,198.53,,,Visualizer
moment,13.273,3.17,3.89,0.64,0.86,,186.7,198.47,,,Visualizer
moment,13.364,3.1,4.11,0.6,0.79,,186.76,198.49,,,Visualizer
moment,13.634,3.1,4.2,0.63,0.86,,186.88,198.46,,,Visualizer
moment,13.814,3.2,4.38,0.68,0.77,,186.76,198.52,,,Visualizer
moment,13.993,3.27,4.52,0.81,0.79,,186.47,198.39,,,Visualizer
moment,14.218,3.38,4.66,0.9,0.61,,186.41,198.23,,,Visualizer
moment,14.399,3.56,4.64,1.02,0.59,,186.24,198.27,,,Visualizer
moment,14.623,3.78,4.87,1.07,0.72,,185.89,198.27,,,Visualizer
