information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-06-09T13:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22a42add-aca9-411f-b52d-1f9055adf108,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.73,0.0,4.02,0.0,,90.12,86.36,,,Visualizer
moment,0.225,0.73,0.0,3.98,0.0,,88.05,86.53,,,Visualizer
moment,0.54,0.76,0.0,3.99,0.0,,87.79,86.64,,,Visualizer
moment,0.63,0.78,0.0,3.99,0.0,,89.13,86.67,,,Visualizer
moment,0.855,0.78,0.0,3.99,0.0,,90.46,86.67,,,Visualizer
moment,1.08,0.81,0.0,4.0,0.0,,91.79,86.76,,,Visualizer
moment,1.35,0.84,0.0,3.97,0.0,,92.73,86.99,,,Visualizer
moment,1.485,0.86,0.0,3.97,0.0,,93.78,87.24,,,Visualizer
moment,1.71,0.92,0.0,3.98,0.0,,94.49,87.58,,,Visualizer
moment,1.89,0.91,0.0,3.99,0.0,,95.21,87.87,,,Visualizer
moment,2.16,0.87,0.0,4.0,0.0,,95.83,88.24,,,Visualizer
moment,2.295,0.93,0.0,4.01,0.0,,96.24,88.62,,,Visualizer
moment,2.52,0.95,0.0,3.96,0.0,,96.76,89.11,,,Visualizer
moment,2.79,0.94,0.0,3.99,0.0,,97.04,89.65,,,Visualizer
moment,2.925,0.99,0.0,4.03,0.0,,97.32,90.36,,,Visualizer
moment,3.197,0.96,0.0,4.03,0.0,,97.81,90.92,,,Visualizer
moment,3.42,0.97,0.0,4.01,0.0,,98.09,91.54,,,Visualizer
moment,3.6,0.99,0.0,4.0,0.0,,98.48,92.06,,,Visualizer
moment,3.78,1.04,0.0,4.03,0.0,,98.76,92.57,,,Visualizer
moment,3.96,1.08,0.0,4.03,0.0,,99.15,93.05,,,Visualizer
moment,4.23,1.0,0.0,4.02,0.0,,99.5,93.5,,,Visualizer
moment,4.409,0.97,0.0,4.02,0.0,,99.79,93.81,,,Visualizer
moment,4.635,0.93,0.0,3.98,0.0,,100.07,94.1,,,Visualizer
moment,4.86,0.89,0.0,3.99,0.0,,100.5,94.45,,,Visualizer
moment,5.04,0.87,0.0,4.06,0.0,,100.72,94.78,,,Visualizer
moment,5.22,0.9,0.0,3.98,0.0,,101.11,95.06,,,Visualizer
moment,5.445,0.9,0.0,4.0,0.0,,101.26,95.48,,,Visualizer
moment,5.67,0.89,0.0,4.01,0.0,,101.4,95.83,,,Visualizer
moment,5.85,0.88,0.0,4.0,0.0,,101.69,96.08,,,Visualizer
moment,6.074,0.85,0.0,4.02,0.0,,101.88,96.27,,,Visualizer
moment,6.255,0.85,0.0,3.98,0.0,,102.05,96.43,,,Visualizer
moment,6.48,0.85,0.0,3.96,0.0,,102.09,96.65,,,Visualizer
moment,6.704,0.88,0.0,4.0,0.0,,102.02,96.79,,,Visualizer
moment,6.884,0.9,0.0,4.06,0.0,,101.88,96.99,,,Visualizer
moment,7.11,0.91,0.0,4.04,0.0,,101.98,97.18,,,Visualizer
moment,7.335,0.91,0.0,4.08,0.0,,101.91,97.26,,,Visualizer
moment,7.604,0.97,0.0,4.05,0.0,,101.69,97.33,,,Visualizer
moment,7.74,0.99,0.0,4.04,0.0,,101.77,97.51,,,Visualizer
moment,7.92,1.01,0.0,4.04,0.0,,101.66,97.55,,,Visualizer
moment,8.235,1.07,0.0,4.04,0.0,,101.19,97.64,,,Visualizer
moment,8.369,1.07,0.0,4.05,0.0,,100.9,97.71,,,Visualizer
moment,8.55,1.05,0.0,4.02,0.0,,100.68,97.79,,,Visualizer
moment,8.775,1.11,0.0,4.0,0.0,,100.29,97.96,,,Visualizer
moment,9.045,1.16,0.0,3.99,0.0,,100.04,97.96,,,Visualizer
moment,9.18,1.2,0.0,3.98,0.0,,99.86,97.97,,,Visualizer
