information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-06T14:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08ff9d7e-5bbe-40cc-8c69-9817f06fbce4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.18,1.0,0.0,4.0,0.0,,84.62,81.62,,,Visualizer
moment,0.361,1.05,0.0,4.64,0.0,,83.53,81.76,,,Visualizer
moment,0.585,1.29,0.0,5.25,0.0,,82.92,81.74,,,Visualizer
moment,0.811,1.2,0.0,5.88,0.0,,82.7,81.73,,,Visualizer
moment,0.996,1.13,0.0,6.28,0.0,,82.73,81.79,,,Visualizer
moment,1.306,1.13,0.0,6.73,0.0,,82.7,81.8,,,Visualizer
moment,1.393,1.05,0.0,6.98,0.0,,82.66,81.86,,,Visualizer
moment,1.621,1.04,0.0,7.24,0.0,,82.44,81.92,,,Visualizer
moment,1.846,1.06,0.0,7.42,0.0,,82.34,81.9,,,Visualizer
moment,2.026,1.06,0.0,7.54,0.0,,82.25,81.92,,,Visualizer
moment,2.252,1.19,0.0,7.65,0.0,,82.34,82.0,,,Visualizer
moment,2.521,1.3,0.0,7.79,0.0,,82.54,82.0,,,Visualizer
moment,2.655,1.37,0.0,7.85,0.0,,82.47,81.84,,,Visualizer
moment,2.88,1.53,0.0,7.83,0.0,,82.63,81.79,,,Visualizer
moment,3.059,1.69,0.0,7.83,0.0,,82.63,81.81,,,Visualizer
moment,3.285,1.86,0.0,7.81,0.0,,82.63,81.88,,,Visualizer
moment,3.512,2.01,0.0,7.82,0.0,,82.63,81.97,,,Visualizer
moment,3.689,2.15,0.0,7.81,0.0,,82.79,81.99,,,Visualizer
moment,3.916,2.35,0.0,7.73,0.0,,82.76,82.1,,,Visualizer
moment,4.144,2.59,0.0,7.65,0.0,,82.7,82.19,,,Visualizer
moment,4.331,2.79,0.0,7.44,0.0,,82.7,82.19,,,Visualizer
moment,4.545,3.01,0.0,7.09,0.0,,82.66,82.23,,,Visualizer
moment,4.725,3.24,0.0,6.61,0.0,,82.6,82.35,,,Visualizer
moment,4.956,3.47,0.0,5.94,0.0,,82.6,82.33,,,Visualizer
moment,5.176,3.6,0.0,5.17,0.0,,82.47,82.33,,,Visualizer
moment,5.354,3.67,0.0,4.36,0.0,,82.44,82.39,,,Visualizer
moment,5.58,3.57,0.0,3.59,0.0,,82.41,82.35,,,Visualizer
moment,5.809,3.49,0.0,3.04,0.0,,82.47,82.27,,,Visualizer
moment,5.986,3.48,0.1,2.51,0.1,,82.44,82.29,,,Visualizer
moment,6.212,3.33,0.1,2.09,0.1,,82.44,82.32,,,Visualizer
moment,6.435,3.24,0.3,1.75,0.3,,82.44,82.27,,,Visualizer
moment,6.618,3.19,0.6,1.51,0.59,,82.38,82.27,,,Visualizer
moment,6.84,3.21,0.7,1.29,0.69,,82.34,82.24,,,Visualizer
moment,7.019,3.28,0.7,1.18,0.49,,82.34,82.22,,,Visualizer
