information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-28T13:29:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b072a421-2d20-44b4-ab99-1fb6171c2d89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.272,0.07,0.0,1.81,0.0,,90.36,87.09,,,Visualizer
moment,0.452,0.06,0.0,2.37,0.0,,90.05,87.27,,,Visualizer
moment,0.677,0.07,0.0,2.76,0.0,,87.02,87.38,,,Visualizer
moment,0.855,0.08,0.0,3.08,0.0,,83.74,87.34,,,Visualizer
moment,1.092,0.08,0.0,3.31,0.0,,82.87,87.45,,,Visualizer
moment,1.309,0.1,0.0,3.49,0.0,,82.38,87.54,,,Visualizer
moment,1.487,0.09,0.0,3.68,0.0,,82.06,87.52,,,Visualizer
moment,1.712,0.13,0.0,3.77,0.0,,81.93,87.54,,,Visualizer
moment,2.03,0.11,0.0,3.85,0.0,,81.96,87.62,,,Visualizer
moment,2.119,0.12,0.0,3.91,0.0,,81.8,87.53,,,Visualizer
moment,2.342,0.15,0.0,3.94,0.0,,81.87,87.58,,,Visualizer
moment,2.569,0.18,0.0,3.95,0.0,,81.93,87.64,,,Visualizer
moment,2.748,0.19,0.0,3.98,0.0,,81.96,87.58,,,Visualizer
moment,2.974,0.22,0.0,3.95,0.0,,82.0,87.56,,,Visualizer
moment,3.149,0.21,0.0,4.05,0.0,,82.16,87.58,,,Visualizer
moment,3.376,0.24,0.0,4.02,0.0,,82.32,87.52,,,Visualizer
moment,3.6,0.25,0.0,4.01,0.0,,82.38,87.55,,,Visualizer
moment,3.785,0.29,0.0,3.99,0.0,,82.58,87.49,,,Visualizer
moment,4.008,0.35,0.0,4.0,0.0,,82.61,87.42,,,Visualizer
moment,4.234,0.34,0.0,4.0,0.0,,82.84,87.42,,,Visualizer
moment,4.412,0.27,0.0,4.0,0.0,,83.25,87.35,,,Visualizer
moment,4.649,0.27,0.0,3.99,0.0,,83.54,87.2,,,Visualizer
moment,4.814,0.35,0.0,3.99,0.0,,83.9,87.14,,,Visualizer
moment,5.047,0.37,0.0,4.0,0.0,,84.09,87.15,,,Visualizer
moment,5.27,0.38,0.0,3.99,0.0,,84.16,87.1,,,Visualizer
moment,5.537,0.4,0.0,3.98,0.0,,84.35,87.0,,,Visualizer
moment,5.671,0.45,0.0,3.97,0.0,,84.45,87.05,,,Visualizer
moment,5.896,0.48,0.0,4.01,0.0,,84.45,87.09,,,Visualizer
moment,6.075,0.55,0.0,3.99,0.0,,84.55,87.07,,,Visualizer
moment,6.302,0.62,0.0,3.99,0.0,,84.61,87.01,,,Visualizer
moment,6.529,0.7,0.0,3.99,0.0,,84.84,86.98,,,Visualizer
moment,6.749,0.8,0.0,3.98,0.0,,85.03,86.91,,,Visualizer
moment,6.931,0.89,0.0,3.98,0.0,,85.39,86.96,,,Visualizer
moment,7.11,0.99,0.0,3.96,0.0,,85.91,86.97,,,Visualizer
moment,7.336,1.08,0.0,3.97,0.0,,86.5,86.9,,,Visualizer
moment,7.561,1.16,0.0,3.97,0.0,,86.89,86.93,,,Visualizer
moment,7.741,1.24,0.0,3.97,0.0,,87.35,87.04,,,Visualizer
moment,8.01,1.33,0.0,3.97,0.0,,87.77,86.98,,,Visualizer
moment,8.191,1.43,0.0,3.96,0.0,,88.11,86.9,,,Visualizer
moment,8.371,1.51,0.0,3.95,0.0,,88.5,87.02,,,Visualizer
moment,8.596,1.65,0.0,3.96,0.0,,88.89,87.06,,,Visualizer
moment,8.822,1.79,0.0,3.93,0.0,,89.26,87.06,,,Visualizer
moment,9.052,1.94,0.0,3.95,0.0,,89.46,87.11,,,Visualizer
moment,9.227,2.19,0.0,3.95,0.0,,89.92,87.17,,,Visualizer
moment,9.406,2.43,0.0,3.93,0.0,,90.36,87.29,,,Visualizer
moment,9.634,2.7,0.0,3.92,0.0,,90.66,87.41,,,Visualizer
moment,9.857,3.1,0.0,3.9,0.0,,91.06,87.45,,,Visualizer
moment,10.035,3.61,0.0,3.86,0.0,,91.46,87.54,,,Visualizer
moment,10.309,4.21,0.0,3.8,0.0,,91.8,87.64,,,Visualizer
moment,10.489,4.91,0.0,3.44,0.0,,92.23,87.68,,,Visualizer
moment,10.668,5.2,0.0,3.12,0.0,,92.44,87.74,,,Visualizer
moment,10.891,5.57,0.0,2.89,0.0,,92.74,87.85,,,Visualizer
moment,11.073,6.24,0.0,2.58,0.0,,92.71,87.93,,,Visualizer
moment,11.296,6.67,0.0,2.32,0.0,,92.98,87.91,,,Visualizer
moment,11.522,7.07,0.0,2.08,0.0,,92.95,87.95,,,Visualizer
moment,11.709,7.46,0.0,1.84,0.0,,92.71,88.08,,,Visualizer
moment,11.93,7.76,0.0,1.63,0.0,,92.77,88.13,,,Visualizer
moment,12.152,8.01,0.0,1.41,0.0,,92.54,88.11,,,Visualizer
moment,12.332,8.23,0.0,1.23,0.0,,92.57,88.2,,,Visualizer
moment,12.557,8.4,0.0,1.04,0.0,,92.5,88.22,,,Visualizer
moment,12.735,8.46,0.0,0.91,0.0,,92.34,88.24,,,Visualizer
moment,12.961,8.53,0.0,0.8,0.0,,92.17,88.25,,,Visualizer
moment,13.189,8.66,0.0,0.66,0.0,,92.03,88.29,,,Visualizer
moment,13.367,8.59,0.0,0.59,0.0,,91.93,88.26,,,Visualizer
moment,13.596,8.62,0.0,0.53,0.0,,91.86,88.28,,,Visualizer
moment,13.816,8.74,0.0,0.47,0.0,,91.76,88.21,,,Visualizer
moment,13.999,8.72,0.0,0.41,0.0,,91.53,88.19,,,Visualizer
moment,14.268,8.69,0.0,0.34,0.0,,91.43,88.3,,,Visualizer
moment,14.452,8.66,0.0,0.31,0.0,,91.39,88.34,,,Visualizer
moment,14.629,8.67,0.0,0.32,0.0,,91.29,88.24,,,Visualizer
moment,14.849,8.8,0.0,0.29,0.0,,90.99,88.28,,,Visualizer
moment,15.028,8.81,0.0,0.25,0.0,,90.96,88.16,,,Visualizer
moment,15.254,8.75,0.0,0.2,0.0,,90.79,88.11,,,Visualizer
moment,15.479,8.64,0.0,0.2,0.0,,90.76,88.14,,,Visualizer
moment,15.704,8.66,0.0,0.21,0.0,,90.69,88.17,,,Visualizer
moment,15.884,8.7,0.0,0.19,0.0,,90.52,88.14,,,Visualizer
moment,16.109,8.68,0.0,0.18,0.0,,90.52,88.08,,,Visualizer
moment,16.293,8.64,0.0,0.19,0.0,,90.32,88.1,,,Visualizer
moment,16.514,8.67,0.0,0.21,0.0,,90.19,88.08,,,Visualizer
moment,16.739,8.81,0.0,0.19,0.0,,90.09,88.03,,,Visualizer
moment,16.965,8.83,0.0,0.15,0.0,,89.99,88.07,,,Visualizer
moment,17.145,8.64,0.0,0.13,0.0,,90.02,88.04,,,Visualizer
moment,17.325,8.56,0.0,0.14,0.0,,89.79,88.08,,,Visualizer
moment,17.55,8.59,0.0,0.17,0.0,,89.72,88.08,,,Visualizer
moment,17.775,8.57,0.0,0.18,0.0,,89.66,88.06,,,Visualizer
moment,17.999,8.58,0.0,0.2,0.0,,89.59,88.01,,,Visualizer
moment,18.181,8.62,0.0,0.17,0.0,,89.52,88.08,,,Visualizer
moment,18.405,8.58,0.0,0.19,0.0,,89.52,87.97,,,Visualizer
moment,18.585,8.56,0.0,0.19,0.0,,89.39,87.94,,,Visualizer
moment,18.809,8.53,0.1,0.19,0.1,,89.23,87.88,,,Visualizer
moment,18.989,8.51,0.1,0.2,0.1,,89.23,87.9,,,Visualizer
moment,19.214,8.53,0.1,0.2,0.1,,89.06,87.92,,,Visualizer
moment,19.44,8.49,0.2,0.21,0.19,,89.0,87.89,,,Visualizer
moment,19.624,8.47,0.3,0.21,0.29,,88.83,87.83,,,Visualizer
moment,19.845,8.45,0.4,0.23,0.29,,88.86,87.89,,,Visualizer
moment,20.074,8.42,0.4,0.24,0.29,,88.66,87.88,,,Visualizer
moment,20.249,8.44,0.5,0.25,0.29,,88.7,87.79,,,Visualizer
moment,20.474,8.44,0.5,0.25,0.29,,88.5,87.8,,,Visualizer
moment,20.699,8.39,0.5,0.25,0.19,,88.5,87.86,,,Visualizer
moment,20.88,8.37,0.6,0.26,0.19,,88.3,87.77,,,Visualizer
moment,21.113,8.36,0.7,0.27,0.29,,88.17,87.76,,,Visualizer
moment,21.284,8.35,0.8,0.27,0.29,,88.14,87.79,,,Visualizer
moment,21.509,8.36,0.8,0.27,0.29,,88.04,87.8,,,Visualizer
moment,21.734,8.32,0.9,0.28,0.39,,87.84,87.76,,,Visualizer
moment,21.914,8.27,0.9,0.29,0.29,,87.84,87.71,,,Visualizer
moment,22.139,8.24,1.0,0.3,0.29,,87.81,87.66,,,Visualizer
moment,22.365,8.22,1.1,0.33,0.29,,87.48,87.74,,,Visualizer
moment,22.544,8.24,1.1,0.33,0.29,,87.41,87.69,,,Visualizer
moment,22.815,8.26,1.2,0.33,0.29,,87.32,87.7,,,Visualizer
moment,22.949,8.24,1.3,0.33,0.39,,87.22,87.67,,,Visualizer
moment,23.174,8.18,1.4,0.35,0.39,,87.18,87.6,,,Visualizer
moment,23.399,8.14,1.4,0.36,0.29,,86.96,87.59,,,Visualizer
moment,23.579,8.12,1.5,0.39,0.39,,86.89,87.68,,,Visualizer
moment,23.805,8.12,1.7,0.41,0.49,,86.86,87.63,,,Visualizer
