information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-29T16:38:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f857b370-7f69-4256-8fbd-96ad53b1a1f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.05,0.1,0.0,4.08,0.0,,94.88,92.13,,,Visualizer
moment,0.249,0.08,0.0,4.8,0.0,,94.82,92.43,,,Visualizer
moment,0.456,0.12,0.0,5.55,0.0,,94.01,92.47,,,Visualizer
moment,0.649,0.14,0.0,6.23,0.0,,92.97,92.43,,,Visualizer
moment,0.9,0.12,0.0,6.81,0.0,,92.17,92.46,,,Visualizer
moment,1.104,0.14,0.0,7.17,0.0,,91.68,92.5,,,Visualizer
moment,1.3,0.23,0.0,7.43,0.0,,91.01,92.48,,,Visualizer
moment,1.5,0.27,0.0,7.74,0.0,,90.49,92.41,,,Visualizer
moment,1.698,0.29,0.0,7.95,0.0,,90.32,92.38,,,Visualizer
moment,1.896,0.32,0.0,8.15,0.0,,90.26,92.45,,,Visualizer
moment,2.098,0.33,0.0,8.25,0.0,,90.52,92.41,,,Visualizer
moment,2.349,0.34,0.0,8.33,0.0,,90.75,92.33,,,Visualizer
moment,2.549,0.35,0.0,8.47,0.0,,91.18,92.26,,,Visualizer
moment,2.749,0.37,0.0,8.54,0.0,,91.25,92.18,,,Visualizer
moment,2.948,0.38,0.0,8.61,0.0,,91.74,92.15,,,Visualizer
moment,3.149,0.41,0.0,8.67,0.0,,91.87,92.14,,,Visualizer
moment,3.4,0.47,0.0,8.68,0.0,,92.14,92.12,,,Visualizer
moment,3.6,0.53,0.0,8.66,0.0,,92.04,92.23,,,Visualizer
moment,3.797,0.63,0.0,8.67,0.0,,92.24,92.24,,,Visualizer
moment,4.0,0.75,0.0,8.66,0.0,,91.97,92.26,,,Visualizer
moment,4.249,0.92,0.0,8.7,0.0,,92.14,92.33,,,Visualizer
moment,4.396,1.14,0.0,8.61,0.0,,92.0,92.3,,,Visualizer
moment,4.596,1.39,0.0,8.53,0.0,,91.84,92.38,,,Visualizer
moment,4.846,1.68,0.0,8.46,0.0,,91.71,92.44,,,Visualizer
moment,5.047,1.98,0.0,8.36,0.0,,91.77,92.49,,,Visualizer
moment,5.246,2.33,0.0,8.23,0.0,,91.44,92.45,,,Visualizer
moment,5.446,2.68,0.0,8.14,0.0,,91.61,92.45,,,Visualizer
moment,5.646,3.15,0.0,7.77,0.0,,91.54,92.53,,,Visualizer
moment,5.896,3.37,0.0,7.26,0.0,,91.41,92.53,,,Visualizer
moment,6.096,3.55,0.0,6.53,0.0,,91.38,92.53,,,Visualizer
moment,6.296,3.74,0.0,5.68,0.0,,91.38,92.52,,,Visualizer
moment,6.5,3.81,0.0,4.77,0.0,,91.31,92.51,,,Visualizer
moment,6.698,3.75,0.0,3.92,0.0,,91.25,92.5,,,Visualizer
moment,6.902,3.65,0.0,3.2,0.0,,91.14,92.48,,,Visualizer
moment,7.098,3.55,0.0,2.58,0.0,,91.28,92.48,,,Visualizer
moment,7.349,3.43,0.0,2.12,0.0,,91.28,92.48,,,Visualizer
