information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 191,text
meta,,,,,,,,,Date,2021-03-28T14:47:47Z,ISO8601 formatted date
meta,,,,,,,,,Description,lavazza,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3451592a-13c7-4ad2-8923-68353f9660c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.042,0.33,0.0,4.22,0.0,,190.87,187.55,,,Visualizer
moment,0.223,0.36,0.0,5.02,0.0,,189.87,188.07,,,Visualizer
moment,0.402,0.43,0.0,5.81,0.0,,188.4,187.89,,,Visualizer
moment,0.628,0.44,0.0,6.38,0.0,,188.51,187.88,,,Visualizer
moment,0.852,0.48,0.0,6.82,0.0,,188.22,188.03,,,Visualizer
moment,1.032,0.65,0.0,7.28,0.0,,188.1,187.82,,,Visualizer
moment,1.259,0.75,0.0,7.51,0.0,,188.22,188.08,,,Visualizer
moment,1.484,0.79,0.0,7.68,0.0,,188.87,188.14,,,Visualizer
moment,1.708,0.88,0.0,7.85,0.0,,189.63,188.17,,,Visualizer
moment,1.886,0.98,0.0,7.91,0.0,,190.28,188.25,,,Visualizer
moment,2.067,1.03,0.0,7.93,0.0,,191.1,188.46,,,Visualizer
moment,2.293,1.14,0.0,7.95,0.0,,191.58,188.72,,,Visualizer
moment,2.519,1.26,0.0,7.92,0.0,,192.12,189.01,,,Visualizer
moment,2.697,1.4,0.0,7.97,0.0,,192.41,189.49,,,Visualizer
moment,2.924,1.54,0.0,7.93,0.0,,192.83,189.68,,,Visualizer
moment,3.148,1.71,0.0,7.84,0.0,,192.83,189.87,,,Visualizer
moment,3.327,1.97,0.0,7.7,0.0,,192.95,190.18,,,Visualizer
moment,3.552,2.23,0.0,7.49,0.0,,192.89,190.17,,,Visualizer
moment,3.778,2.5,0.0,7.18,0.0,,192.89,190.26,,,Visualizer
moment,3.959,2.69,0.0,6.91,0.0,,192.89,190.47,,,Visualizer
moment,4.185,2.89,0.0,6.47,0.0,,192.89,190.66,,,Visualizer
moment,4.407,3.07,0.0,5.92,0.0,,192.77,190.85,,,Visualizer
moment,4.587,3.21,0.0,5.36,0.0,,192.77,190.84,,,Visualizer
moment,4.858,3.27,0.0,4.78,0.0,,192.71,191.06,,,Visualizer
moment,4.992,3.32,0.0,4.24,0.0,,192.47,191.23,,,Visualizer
moment,5.218,3.33,0.0,3.7,0.0,,192.59,191.16,,,Visualizer
moment,5.442,3.32,0.0,3.21,0.0,,192.35,191.3,,,Visualizer
moment,5.621,3.29,0.0,2.77,0.0,,192.35,191.29,,,Visualizer
moment,5.848,3.26,0.0,2.44,0.0,,192.12,191.29,,,Visualizer
moment,6.028,3.26,0.0,2.09,0.0,,191.93,191.34,,,Visualizer
moment,6.302,3.2,0.0,1.87,0.0,,191.93,191.33,,,Visualizer
moment,6.48,3.17,0.0,1.65,0.0,,191.64,191.24,,,Visualizer
moment,6.658,3.16,0.0,1.47,0.0,,191.88,191.3,,,Visualizer
moment,6.884,3.13,0.0,1.31,0.0,,191.64,191.31,,,Visualizer
moment,7.108,3.11,0.0,1.23,0.0,,191.58,191.29,,,Visualizer
moment,7.289,3.12,0.0,1.07,0.0,,191.34,191.25,,,Visualizer
moment,7.606,3.06,0.0,1.05,0.0,,191.1,191.21,,,Visualizer
moment,7.742,3.13,0.0,0.9,0.0,,191.05,190.99,,,Visualizer
moment,7.922,3.06,0.0,0.82,0.0,,191.17,190.97,,,Visualizer
moment,8.148,3.01,0.0,0.86,0.0,,190.99,191.1,,,Visualizer
moment,8.322,3.11,0.0,0.72,0.0,,190.87,190.95,,,Visualizer
moment,8.552,3.03,0.0,0.68,0.0,,190.81,190.86,,,Visualizer
moment,8.91,3.0,0.0,0.65,0.0,,190.63,190.83,,,Visualizer
