information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T06:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,134.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c64016e8-387e-43fc-b445-b4a9a18998c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.262,0.01,0.0,3.7,0.0,,92.1,79.76,,,Visualizer
moment,0.525,0.01,0.0,3.83,0.0,,90.53,79.93,,,Visualizer
moment,0.796,0.01,0.0,3.97,0.0,,86.84,79.96,,,Visualizer
moment,1.012,0.01,0.0,4.07,0.0,,83.09,79.96,,,Visualizer
moment,1.275,0.01,0.0,4.15,0.0,,79.98,80.16,,,Visualizer
moment,1.537,0.02,0.0,4.23,0.0,,77.23,80.4,,,Visualizer
moment,1.8,0.01,0.0,4.28,0.0,,74.99,80.44,,,Visualizer
moment,2.025,0.01,0.0,4.33,0.0,,73.0,80.48,,,Visualizer
moment,2.295,0.02,0.0,4.36,0.0,,71.3,80.59,,,Visualizer
moment,2.522,0.01,0.0,4.39,0.0,,69.94,80.81,,,Visualizer
moment,2.778,0.01,0.0,4.43,0.0,,68.67,80.9,,,Visualizer
moment,3.037,0.01,0.0,4.42,0.0,,67.59,80.9,,,Visualizer
moment,3.262,0.01,0.0,4.49,0.0,,66.67,80.71,,,Visualizer
moment,3.525,0.02,0.0,4.48,0.0,,65.78,80.48,,,Visualizer
moment,3.79,0.01,0.0,4.5,0.0,,64.98,80.18,,,Visualizer
moment,4.023,0.0,0.0,4.48,0.0,,64.02,79.81,,,Visualizer
moment,4.275,0.01,0.0,4.49,0.0,,63.44,79.46,,,Visualizer
moment,4.537,0.01,0.0,4.48,0.0,,62.63,79.26,,,Visualizer
moment,4.763,0.0,0.0,4.49,0.0,,62.16,78.97,,,Visualizer
moment,5.024,0.0,0.0,4.48,0.0,,61.68,78.79,,,Visualizer
moment,5.295,0.01,0.0,4.5,0.0,,61.23,78.62,,,Visualizer
moment,5.524,0.01,0.0,4.48,0.0,,60.86,78.39,,,Visualizer
moment,5.775,0.02,0.0,4.5,0.0,,60.51,78.27,,,Visualizer
moment,6.038,0.03,0.0,4.49,0.0,,60.23,78.13,,,Visualizer
moment,6.3,0.07,0.0,4.49,0.0,,60.1,78.01,,,Visualizer
moment,6.525,0.11,0.0,4.5,0.0,,59.82,77.89,,,Visualizer
moment,6.797,0.19,0.0,4.49,0.0,,59.79,77.72,,,Visualizer
moment,7.055,0.28,0.0,4.48,0.0,,59.64,77.67,,,Visualizer
moment,7.987,0.37,0.0,4.48,0.0,,59.75,77.45,,,Visualizer
moment,8.026,0.75,0.0,4.47,0.0,,59.51,76.78,,,Visualizer
moment,8.294,0.78,0.0,4.47,0.0,,59.44,76.74,,,Visualizer
moment,8.55,0.91,0.0,4.52,0.0,,59.58,76.54,,,Visualizer
moment,8.775,1.1,0.0,4.47,0.0,,59.47,76.39,,,Visualizer
moment,9.037,1.23,0.0,4.41,0.0,,59.47,76.15,,,Visualizer
moment,9.3,1.37,0.5,4.39,0.11,,59.4,75.95,,,Visualizer
moment,9.525,1.53,1.2,4.32,0.27,,59.33,75.8,,,Visualizer
moment,9.789,1.69,2.4,4.27,0.53,,59.33,75.58,,,Visualizer
moment,10.05,1.84,3.6,4.22,0.8,,59.44,75.49,,,Visualizer
moment,10.275,2.03,4.2,4.15,0.93,,59.3,75.39,,,Visualizer
moment,10.537,2.18,5.1,4.11,1.13,,59.44,75.33,,,Visualizer
moment,10.8,2.31,5.7,4.03,1.27,,59.58,75.2,,,Visualizer
moment,11.025,2.45,7.0,3.98,1.55,,59.89,75.15,,,Visualizer
moment,11.289,2.6,7.9,3.93,1.75,,59.96,75.19,,,Visualizer
moment,11.556,2.72,8.8,3.85,1.95,,60.3,75.13,,,Visualizer
moment,11.775,2.8,10.0,3.82,2.22,,60.62,75.03,,,Visualizer
moment,12.037,2.89,10.8,3.77,2.4,,60.93,75.03,,,Visualizer
moment,12.3,2.96,11.9,3.71,2.64,,61.23,74.98,,,Visualizer
moment,12.525,3.02,12.7,3.7,2.82,,61.54,74.94,,,Visualizer
moment,12.794,3.11,13.4,3.64,2.98,,61.99,74.96,,,Visualizer
moment,13.05,3.15,14.6,3.6,3.24,,62.19,74.96,,,Visualizer
moment,13.275,3.21,15.4,3.59,3.42,,62.67,74.94,,,Visualizer
moment,13.538,3.3,16.2,3.56,3.42,,62.94,74.98,,,Visualizer
moment,13.801,3.44,17.2,3.55,3.55,,63.27,75.01,,,Visualizer
moment,14.031,3.44,18.6,3.51,3.46,,63.71,74.99,,,Visualizer
moment,14.287,3.42,19.3,3.48,3.46,,64.08,74.95,,,Visualizer
moment,14.549,3.45,20.1,3.48,3.53,,64.38,74.9,,,Visualizer
moment,14.775,3.51,21.3,3.44,3.57,,64.45,74.8,,,Visualizer
moment,15.037,3.53,22.1,3.42,3.49,,64.75,74.8,,,Visualizer
moment,15.3,3.56,23.2,3.41,3.51,,65.02,74.81,,,Visualizer
moment,15.525,3.61,24.1,3.37,3.49,,65.28,74.87,,,Visualizer
moment,15.787,3.61,24.7,3.38,3.42,,65.45,74.92,,,Visualizer
moment,16.049,3.66,25.8,3.35,3.42,,65.81,74.85,,,Visualizer
moment,16.275,3.7,26.6,3.33,3.44,,65.95,74.86,,,Visualizer
moment,16.546,3.72,27.5,3.34,3.46,,66.05,74.87,,,Visualizer
moment,16.8,3.75,28.8,3.31,3.51,,66.34,74.91,,,Visualizer
moment,17.025,3.77,29.6,3.29,3.49,,66.54,74.95,,,Visualizer
moment,17.287,3.76,30.5,3.3,3.53,,66.74,74.88,,,Visualizer
moment,17.549,3.79,31.5,3.28,3.49,,66.97,74.89,,,Visualizer
moment,17.775,3.8,32.2,3.28,3.44,,67.17,74.94,,,Visualizer
moment,18.045,3.83,33.0,3.27,3.4,,67.36,74.94,,,Visualizer
moment,18.306,3.84,34.3,3.25,3.42,,67.59,74.93,,,Visualizer
moment,18.534,3.82,35.0,3.27,3.42,,67.62,74.91,,,Visualizer
moment,18.787,3.83,35.6,3.27,3.38,,67.72,74.93,,,Visualizer
moment,19.05,3.96,37.0,3.25,3.4,,67.92,75.0,,,Visualizer
moment,19.274,3.93,38.1,3.27,3.4,,67.92,74.96,,,Visualizer
moment,19.542,3.84,39.0,3.24,3.42,,67.99,74.89,,,Visualizer
moment,19.8,3.81,39.8,3.25,3.4,,67.95,74.91,,,Visualizer
moment,20.025,3.76,40.6,3.25,3.44,,67.99,74.92,,,Visualizer
moment,20.287,3.77,41.4,3.25,3.47,,67.99,74.91,,,Visualizer
moment,20.55,3.76,42.5,3.27,3.4,,68.05,74.93,,,Visualizer
moment,20.775,3.74,43.3,3.26,3.42,,68.18,74.89,,,Visualizer
moment,21.039,3.71,44.3,3.26,3.44,,68.25,74.84,,,Visualizer
moment,21.307,3.69,45.4,3.28,3.42,,68.18,74.81,,,Visualizer
moment,21.526,3.68,46.3,3.26,3.42,,68.21,74.78,,,Visualizer
moment,21.788,3.65,47.1,3.3,3.47,,68.25,74.79,,,Visualizer
moment,22.063,3.67,48.2,3.28,3.47,,68.18,74.72,,,Visualizer
moment,22.274,3.62,49.5,3.28,3.47,,68.35,74.69,,,Visualizer
moment,22.537,3.59,50.0,3.31,3.49,,68.28,74.69,,,Visualizer
moment,22.8,3.6,50.9,3.3,3.53,,68.31,74.69,,,Visualizer
moment,23.025,3.57,52.0,3.3,3.55,,68.35,74.71,,,Visualizer
moment,23.287,3.54,52.9,3.32,3.53,,68.35,74.65,,,Visualizer
moment,23.556,3.53,53.7,3.31,3.53,,68.31,74.6,,,Visualizer
moment,23.783,3.52,54.9,3.36,3.53,,68.21,74.63,,,Visualizer
moment,24.041,3.64,55.8,3.35,3.55,,68.31,74.55,,,Visualizer
moment,24.3,3.55,56.9,3.34,3.53,,68.12,74.5,,,Visualizer
moment,24.525,3.44,57.6,3.37,3.49,,68.15,74.44,,,Visualizer
moment,24.788,3.42,58.5,3.36,3.56,,67.99,74.36,,,Visualizer
moment,25.058,3.38,59.7,3.37,3.53,,67.92,74.36,,,Visualizer
moment,25.286,3.37,60.8,3.39,3.49,,67.95,74.32,,,Visualizer
moment,25.537,3.33,61.6,3.38,3.49,,67.82,74.27,,,Visualizer
moment,25.8,3.32,62.5,3.4,3.51,,67.89,74.17,,,Visualizer
moment,26.025,3.3,63.8,3.41,3.53,,67.79,74.13,,,Visualizer
moment,26.288,3.29,64.4,3.41,3.51,,67.72,74.13,,,Visualizer
moment,26.551,3.25,65.3,3.44,3.51,,67.72,74.08,,,Visualizer
moment,26.779,3.24,66.6,3.43,3.49,,67.69,73.94,,,Visualizer
moment,27.04,3.21,67.4,3.43,3.51,,67.66,73.96,,,Visualizer
moment,27.3,3.19,68.5,3.46,3.56,,67.69,73.87,,,Visualizer
moment,27.525,3.18,69.5,3.45,3.51,,67.59,73.79,,,Visualizer
moment,27.787,3.14,70.4,3.47,3.53,,67.46,73.81,,,Visualizer
moment,28.059,3.13,71.0,3.47,3.49,,67.39,73.76,,,Visualizer
moment,28.29,3.1,72.5,3.47,3.56,,67.43,73.71,,,Visualizer
moment,28.546,3.08,73.2,3.51,3.53,,67.39,73.64,,,Visualizer
moment,28.799,3.06,74.3,3.49,3.62,,67.36,73.63,,,Visualizer
moment,29.025,3.05,75.0,3.53,3.58,,67.23,73.55,,,Visualizer
moment,29.287,3.17,76.0,3.54,3.62,,67.2,73.46,,,Visualizer
moment,29.55,3.07,77.3,3.51,3.67,,67.13,73.39,,,Visualizer
moment,29.775,2.98,78.1,3.54,3.67,,67.07,73.35,,,Visualizer
moment,30.04,2.98,79.3,3.54,3.65,,66.87,73.21,,,Visualizer
moment,30.303,2.96,80.4,3.53,3.65,,66.8,73.15,,,Visualizer
moment,30.531,2.92,81.1,3.57,3.6,,66.71,73.1,,,Visualizer
moment,30.787,2.93,82.1,3.56,3.62,,66.67,73.03,,,Visualizer
moment,31.049,2.91,82.7,3.57,3.58,,66.51,72.99,,,Visualizer
moment,31.274,2.9,84.1,3.59,3.6,,66.51,72.91,,,Visualizer
moment,31.539,2.87,85.1,3.57,3.65,,66.51,72.88,,,Visualizer
moment,31.8,2.85,86.3,3.59,3.65,,66.38,72.79,,,Visualizer
moment,32.025,2.84,87.0,3.6,3.67,,66.44,72.73,,,Visualizer
moment,32.287,2.85,87.8,3.59,3.62,,66.28,72.64,,,Visualizer
moment,32.566,2.82,88.8,3.62,3.62,,66.31,72.59,,,Visualizer
moment,32.775,2.81,90.2,3.61,3.62,,66.21,72.54,,,Visualizer
moment,33.04,2.81,91.0,3.6,3.62,,66.08,72.47,,,Visualizer
moment,33.305,2.79,92.3,3.63,3.62,,66.05,72.44,,,Visualizer
moment,33.528,2.79,93.2,3.62,3.65,,65.98,72.32,,,Visualizer
moment,33.787,2.77,93.8,3.65,3.58,,65.88,72.26,,,Visualizer
moment,34.065,2.77,95.2,3.66,3.62,,65.81,72.26,,,Visualizer
moment,34.275,2.88,96.0,3.65,3.62,,65.78,72.2,,,Visualizer
moment,34.541,2.81,97.2,3.67,3.74,,65.71,72.13,,,Visualizer
moment,34.8,2.74,98.4,3.65,3.71,,65.48,72.0,,,Visualizer
moment,35.025,2.71,99.2,3.65,3.74,,65.32,71.91,,,Visualizer
moment,35.287,2.69,100.1,3.67,3.82,,65.21,71.86,,,Visualizer
moment,35.55,2.69,100.9,3.65,3.62,,65.15,71.83,,,Visualizer
moment,35.775,2.66,102.1,3.67,3.69,,65.12,71.74,,,Visualizer
moment,36.046,2.66,102.9,3.67,3.69,,64.85,71.64,,,Visualizer
moment,36.3,2.66,104.1,3.66,3.71,,64.95,71.57,,,Visualizer
moment,36.529,2.65,105.0,3.69,3.71,,64.82,71.49,,,Visualizer
moment,36.787,2.63,105.9,3.68,3.71,,64.85,71.42,,,Visualizer
moment,37.049,2.62,107.3,3.67,3.71,,64.79,71.33,,,Visualizer
moment,37.275,2.61,108.0,3.7,3.67,,64.52,71.31,,,Visualizer
moment,37.543,2.62,109.0,3.68,3.71,,64.58,71.27,,,Visualizer
moment,37.806,2.6,110.1,3.71,3.67,,64.42,71.08,,,Visualizer
moment,38.062,2.6,111.0,3.7,3.71,,64.32,71.04,,,Visualizer
moment,38.287,2.59,112.1,3.69,3.76,,64.28,71.03,,,Visualizer
moment,38.55,2.57,112.8,3.72,3.74,,64.18,70.93,,,Visualizer
moment,38.775,2.58,114.2,3.7,3.71,,64.05,70.89,,,Visualizer
moment,39.049,2.57,114.9,3.72,3.67,,63.98,70.83,,,Visualizer
moment,39.304,2.69,116.2,3.74,3.67,,63.95,70.77,,,Visualizer
moment,39.562,2.64,117.0,3.71,3.67,,63.88,70.69,,,Visualizer
moment,39.787,2.55,118.3,3.73,3.74,,63.54,70.58,,,Visualizer
moment,40.049,2.53,119.2,3.73,3.71,,63.44,70.44,,,Visualizer
moment,40.319,2.48,120.5,3.72,3.72,,63.27,70.37,,,Visualizer
moment,40.547,2.44,121.2,3.76,3.69,,63.31,70.27,,,Visualizer
moment,40.8,2.43,122.1,3.74,3.69,,63.14,70.22,,,Visualizer
moment,41.062,2.41,123.0,3.75,3.69,,63.07,70.16,,,Visualizer
moment,41.287,2.41,124.1,3.78,3.67,,63.11,70.06,,,Visualizer
moment,41.551,2.41,125.0,3.76,3.65,,62.9,69.95,,,Visualizer
moment,41.775,2.38,125.9,3.8,3.67,,62.73,69.94,,,Visualizer
moment,42.049,2.38,126.8,3.78,3.72,,62.8,69.85,,,Visualizer
moment,42.3,2.38,128.0,3.77,3.65,,62.67,69.8,,,Visualizer
moment,42.562,2.35,128.7,3.81,3.63,,62.5,69.72,,,Visualizer
moment,42.787,2.37,130.0,3.79,3.6,,62.39,69.63,,,Visualizer
moment,43.05,2.36,130.8,3.78,3.63,,62.33,69.59,,,Visualizer
moment,43.32,2.35,131.6,3.81,3.63,,62.29,69.55,,,Visualizer
