information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T14:47:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5a752f1-b442-4f5a-b514-9903992a2fc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.015,0.42,0.0,3.97,0.0,,87.67,86.34,,,Visualizer
moment,0.225,0.4,0.0,4.0,0.0,,87.25,86.41,,,Visualizer
moment,0.4,0.53,0.0,3.97,0.0,,86.2,86.47,,,Visualizer
moment,0.628,0.48,0.0,3.97,0.0,,85.91,86.4,,,Visualizer
moment,0.853,0.43,0.0,3.99,0.0,,85.88,86.39,,,Visualizer
moment,1.078,0.47,0.0,4.03,0.0,,86.17,86.46,,,Visualizer
moment,1.256,0.57,0.0,4.03,0.0,,86.46,86.5,,,Visualizer
moment,1.485,0.52,0.0,4.02,0.0,,86.82,86.48,,,Visualizer
moment,1.66,0.5,0.0,4.03,0.0,,87.25,86.58,,,Visualizer
moment,1.888,0.54,0.0,4.04,0.0,,87.61,86.63,,,Visualizer
moment,2.068,0.51,0.0,4.07,0.0,,87.77,86.56,,,Visualizer
moment,2.293,0.47,0.0,4.11,0.0,,88.0,86.52,,,Visualizer
moment,2.518,0.49,0.0,4.17,0.0,,88.2,86.58,,,Visualizer
moment,2.696,0.49,0.0,4.13,0.0,,88.43,86.66,,,Visualizer
moment,2.925,0.4,0.0,4.16,0.0,,88.27,86.69,,,Visualizer
moment,3.148,0.41,0.0,4.09,0.0,,88.3,86.7,,,Visualizer
moment,3.329,0.34,0.0,4.11,0.0,,88.17,86.83,,,Visualizer
moment,3.554,0.26,0.0,4.01,0.0,,87.9,86.9,,,Visualizer
moment,3.73,0.31,0.0,4.05,0.0,,87.61,86.98,,,Visualizer
moment,3.958,0.28,0.0,4.04,0.0,,87.38,87.01,,,Visualizer
moment,4.185,0.32,0.0,4.09,0.0,,87.05,87.11,,,Visualizer
moment,4.362,0.32,0.0,4.02,0.0,,86.76,87.16,,,Visualizer
moment,4.588,0.33,0.0,3.99,0.0,,86.56,87.11,,,Visualizer
moment,4.813,0.31,0.0,3.97,0.0,,86.33,87.2,,,Visualizer
moment,4.992,0.35,0.0,3.93,0.0,,85.98,87.19,,,Visualizer
moment,5.265,0.37,0.0,3.95,0.0,,85.71,87.13,,,Visualizer
moment,5.395,0.45,0.0,3.96,0.0,,85.42,87.21,,,Visualizer
moment,5.625,0.47,0.0,4.03,0.0,,85.36,87.19,,,Visualizer
moment,5.845,0.45,0.0,4.06,0.0,,85.1,87.17,,,Visualizer
moment,6.025,0.48,0.0,4.1,0.0,,85.03,87.16,,,Visualizer
moment,6.25,0.53,0.0,4.01,0.0,,84.97,87.13,,,Visualizer
moment,6.52,0.55,0.0,3.97,0.0,,84.84,87.01,,,Visualizer
moment,6.655,0.52,0.0,4.06,0.0,,84.77,86.99,,,Visualizer
moment,6.88,0.57,0.0,4.07,0.0,,84.45,86.92,,,Visualizer
moment,7.062,0.66,0.0,4.05,0.0,,84.35,86.79,,,Visualizer
moment,7.29,0.64,0.0,3.97,0.0,,84.16,86.73,,,Visualizer
moment,7.51,0.63,0.0,3.99,0.0,,83.96,86.66,,,Visualizer
moment,7.69,0.65,0.0,3.94,0.0,,83.8,86.61,,,Visualizer
moment,7.916,0.68,0.0,3.95,0.0,,83.45,86.57,,,Visualizer
moment,8.141,0.68,0.0,3.93,0.0,,83.12,86.52,,,Visualizer
moment,8.32,0.66,0.0,3.97,0.0,,83.12,86.42,,,Visualizer
moment,8.545,0.67,0.0,3.93,0.0,,82.8,86.42,,,Visualizer
moment,8.725,0.69,0.0,3.94,0.0,,82.58,86.34,,,Visualizer
moment,8.951,0.69,0.0,3.94,0.0,,82.38,86.29,,,Visualizer
moment,9.176,0.72,0.0,3.88,0.0,,82.19,86.22,,,Visualizer
moment,9.357,0.77,0.0,3.87,0.0,,82.06,86.19,,,Visualizer
moment,9.581,0.84,0.0,3.93,0.0,,81.74,86.15,,,Visualizer
moment,9.805,0.97,0.0,3.96,0.0,,81.58,86.05,,,Visualizer
moment,9.985,1.09,0.0,3.97,0.0,,81.39,86.06,,,Visualizer
moment,10.211,1.19,0.0,3.99,0.0,,81.2,85.99,,,Visualizer
moment,10.436,1.33,0.0,3.99,0.0,,81.16,85.92,,,Visualizer
moment,10.618,1.44,0.0,4.0,0.0,,81.36,85.78,,,Visualizer
moment,10.845,1.57,0.0,4.06,0.0,,81.71,85.71,,,Visualizer
moment,11.02,1.61,0.0,4.09,0.0,,82.06,85.65,,,Visualizer
moment,11.248,1.72,0.0,4.09,0.0,,82.48,85.57,,,Visualizer
moment,11.473,1.83,0.0,4.05,0.0,,83.0,85.52,,,Visualizer
moment,11.652,1.94,0.0,4.08,0.0,,83.51,85.37,,,Visualizer
moment,11.878,1.99,0.0,4.02,0.0,,83.71,85.24,,,Visualizer
moment,12.11,2.13,0.0,3.99,0.0,,83.9,85.2,,,Visualizer
