information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 35 sec decline,text
meta,,,,,,,,,Date,2024-04-19T06:50:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/635e17cd-c896-41b3-9c0e-b4dac91fc21d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.174,0.79,0.0,3.7,0.0,,87.52,73.92,,,Visualizer
moment,0.478,0.71,0.0,3.72,0.0,,85.62,74.14,,,Visualizer
moment,0.679,0.75,0.0,3.79,0.0,,86.08,74.16,,,Visualizer
moment,0.923,0.77,0.0,3.84,0.0,,86.83,74.29,,,Visualizer
moment,1.228,0.75,0.0,3.87,0.0,,87.68,75.14,,,Visualizer
moment,1.424,0.71,0.0,3.92,0.0,,88.63,76.45,,,Visualizer
moment,1.726,0.8,0.0,3.91,0.0,,89.52,78.03,,,Visualizer
moment,1.923,0.85,0.0,3.98,0.0,,90.14,79.66,,,Visualizer
moment,2.225,0.84,0.0,3.98,0.0,,90.74,81.04,,,Visualizer
moment,2.433,0.84,0.0,4.01,0.0,,91.14,82.2,,,Visualizer
moment,2.727,0.9,0.0,4.02,0.0,,91.24,83.38,,,Visualizer
moment,2.923,0.96,0.0,4.05,0.0,,91.18,84.34,,,Visualizer
moment,3.233,0.93,0.0,4.01,0.0,,91.01,85.16,,,Visualizer
moment,3.476,1.01,0.0,4.08,0.0,,90.74,85.95,,,Visualizer
moment,3.677,1.11,0.0,4.05,0.0,,90.45,86.55,,,Visualizer
