information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T11:12:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/384f4442-6d35-4a26-94f5-4aa0c0cfe606,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.267,0.4,0.0,3.69,0.0,,85.25,83.1,,,Visualizer
moment,0.539,0.45,0.0,3.86,0.0,,84.33,83.3,,,Visualizer
moment,0.809,0.48,0.0,4.32,0.0,,82.0,83.4,,,Visualizer
moment,1.041,0.5,0.0,4.97,0.0,,81.67,83.4,,,Visualizer
moment,1.304,0.55,0.0,5.49,0.0,,82.0,83.38,,,Visualizer
moment,1.619,0.69,0.0,5.91,0.0,,82.58,83.44,,,Visualizer
moment,1.8,0.83,0.0,6.16,0.0,,83.26,83.5,,,Visualizer
moment,2.07,0.84,0.0,6.39,0.0,,83.97,83.61,,,Visualizer
moment,2.296,0.83,0.0,6.52,0.0,,84.72,83.61,,,Visualizer
moment,2.564,0.83,0.0,6.67,0.0,,85.15,83.57,,,Visualizer
moment,2.789,0.81,0.0,6.73,0.0,,85.54,83.57,,,Visualizer
moment,3.063,0.77,0.0,6.78,0.0,,85.96,83.59,,,Visualizer
moment,3.283,0.77,0.0,6.91,0.0,,86.07,83.69,,,Visualizer
moment,3.552,0.76,0.0,6.88,0.0,,86.13,83.84,,,Visualizer
moment,3.779,0.76,0.0,6.88,0.0,,86.03,83.97,,,Visualizer
moment,4.05,0.82,0.0,6.94,0.0,,86.13,84.09,,,Visualizer
moment,4.319,0.9,0.0,6.97,0.0,,86.16,84.22,,,Visualizer
moment,4.543,1.02,0.0,6.96,0.0,,86.07,84.28,,,Visualizer
moment,4.816,1.22,0.0,6.96,0.0,,86.0,84.36,,,Visualizer
moment,5.044,1.43,0.0,6.9,0.0,,85.9,84.53,,,Visualizer
moment,5.309,1.68,0.0,6.88,0.0,,85.93,84.62,,,Visualizer
moment,5.533,2.01,0.0,6.78,0.0,,85.74,84.76,,,Visualizer
moment,5.803,2.34,0.0,6.68,0.0,,85.57,84.83,,,Visualizer
moment,6.119,2.77,0.0,6.61,0.0,,85.57,84.88,,,Visualizer
