information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T04:23:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d496dfb-4252-4d4e-8be1-53e2e5bade13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.59,0.0,3.9,0.0,,84.83,82.42,,,Visualizer
moment,0.224,0.67,0.0,4.39,0.0,,84.09,82.56,,,Visualizer
moment,0.449,0.76,0.0,5.4,0.0,,80.56,82.78,,,Visualizer
moment,0.629,0.89,0.0,6.26,0.0,,80.91,82.75,,,Visualizer
moment,0.854,1.03,0.0,6.92,0.0,,81.46,82.75,,,Visualizer
moment,1.079,1.13,0.0,7.34,0.0,,81.52,82.75,,,Visualizer
moment,1.259,1.14,0.0,7.72,0.0,,81.27,82.75,,,Visualizer
moment,1.484,1.16,0.0,8.01,0.0,,81.17,82.91,,,Visualizer
moment,1.664,1.16,0.0,8.27,0.0,,81.39,82.98,,,Visualizer
moment,1.889,1.21,0.0,8.52,0.0,,81.75,83.02,,,Visualizer
moment,2.114,1.33,0.0,8.68,0.0,,82.26,83.08,,,Visualizer
moment,2.294,1.28,0.0,8.77,0.0,,82.74,83.06,,,Visualizer
moment,2.564,1.29,0.0,8.87,0.0,,83.09,83.1,,,Visualizer
moment,2.744,1.37,0.0,8.85,0.0,,83.41,83.17,,,Visualizer
moment,2.924,1.42,0.07,8.79,0.07,,83.61,83.29,,,Visualizer
moment,3.197,1.48,0.0,8.85,0.0,,83.83,83.35,,,Visualizer
moment,3.329,1.51,0.0,8.82,0.0,,83.87,83.45,,,Visualizer
moment,3.554,1.59,0.0,8.87,0.0,,84.06,83.56,,,Visualizer
moment,3.824,1.64,0.0,8.84,-0.09,,83.87,83.67,,,Visualizer
moment,4.004,1.69,0.0,8.81,0.0,,83.61,83.83,,,Visualizer
moment,4.184,1.81,0.0,8.77,0.0,,83.38,83.83,,,Visualizer
moment,4.454,1.9,0.0,8.75,0.0,,83.22,83.92,,,Visualizer
moment,4.634,2.04,0.0,8.7,0.0,,83.22,83.93,,,Visualizer
moment,4.813,2.26,0.0,8.64,0.0,,83.03,83.92,,,Visualizer
moment,5.039,2.48,0.0,8.55,0.0,,82.84,83.97,,,Visualizer
moment,5.219,2.81,0.0,8.47,0.0,,82.84,83.85,,,Visualizer
moment,5.444,3.33,0.0,8.29,0.0,,82.77,83.84,,,Visualizer
moment,5.624,3.92,0.88,8.08,0.85,,82.58,83.78,,,Visualizer
moment,5.849,4.57,1.46,7.75,1.42,,82.48,83.74,,,Visualizer
moment,6.074,5.1,2.63,6.97,2.55,,82.36,83.72,,,Visualizer
moment,6.254,4.87,2.96,5.99,2.87,,82.23,83.68,,,Visualizer
moment,6.569,4.01,4.38,4.98,4.02,,81.97,83.69,,,Visualizer
moment,6.704,3.16,4.85,4.03,3.85,,81.84,83.62,,,Visualizer
moment,6.891,2.47,5.63,3.15,4.04,,81.65,83.54,,,Visualizer
moment,7.109,2.04,6.46,2.76,3.86,,81.52,83.46,,,Visualizer
moment,7.289,2.03,7.06,2.6,3.98,,81.33,83.47,,,Visualizer
moment,7.515,2.17,7.56,2.82,3.2,,80.69,83.46,,,Visualizer
moment,7.829,2.42,8.31,3.16,2.8,,79.8,83.38,,,Visualizer
moment,7.919,2.72,8.87,3.41,3.14,,78.87,83.38,,,Visualizer
moment,8.143,2.99,9.37,3.52,2.82,,77.91,83.37,,,Visualizer
moment,8.368,3.13,9.98,3.67,2.83,,77.09,83.34,,,Visualizer
moment,8.639,3.25,10.89,3.68,2.92,,76.61,83.3,,,Visualizer
moment,8.819,3.29,11.63,3.76,3.22,,76.32,83.16,,,Visualizer
moment,9.0,3.32,12.41,3.74,3.21,,76.19,83.09,,,Visualizer
moment,9.179,3.28,12.78,3.75,3.31,,75.97,82.87,,,Visualizer
moment,9.449,3.27,13.97,3.74,3.61,,75.39,82.7,,,Visualizer
moment,9.584,3.25,14.27,3.81,3.55,,74.82,82.49,,,Visualizer
moment,9.808,3.27,15.41,3.79,3.67,,74.27,82.32,,,Visualizer
moment,10.079,3.21,16.18,3.88,3.66,,73.5,82.16,,,Visualizer
moment,10.258,3.17,16.92,3.91,3.68,,72.99,81.89,,,Visualizer
moment,10.441,3.12,18.02,3.84,3.93,,72.64,81.8,,,Visualizer
moment,10.663,3.02,18.76,3.81,3.96,,72.22,81.64,,,Visualizer
moment,10.934,3.01,19.44,3.71,3.91,,71.96,81.43,,,Visualizer
moment,11.069,2.99,20.1,3.71,3.8,,71.74,81.26,,,Visualizer
moment,11.248,3.01,20.54,3.83,3.82,,71.77,81.12,,,Visualizer
moment,11.473,3.11,21.54,3.77,3.41,,71.9,80.88,,,Visualizer
moment,11.699,3.1,22.18,3.72,3.32,,71.83,80.72,,,Visualizer
moment,11.879,3.07,22.89,3.82,3.35,,71.77,80.58,,,Visualizer
moment,12.104,3.12,23.59,3.85,3.38,,71.77,80.3,,,Visualizer
moment,12.373,3.15,24.29,3.75,3.33,,71.67,80.2,,,Visualizer
moment,12.509,3.06,24.63,3.78,3.35,,71.64,80.02,,,Visualizer
moment,12.734,3.03,25.82,3.89,3.53,,71.51,79.85,,,Visualizer
moment,13.007,3.11,27.23,3.85,3.85,,71.51,79.73,,,Visualizer
moment,13.139,3.03,27.59,3.76,3.88,,71.32,79.61,,,Visualizer
moment,13.364,2.97,27.99,3.82,3.59,,71.35,79.39,,,Visualizer
moment,13.635,2.99,28.6,3.88,3.46,,71.32,79.31,,,Visualizer
moment,13.769,3.01,29.74,3.92,3.8,,71.22,79.21,,,Visualizer
moment,13.993,2.97,30.38,3.86,3.4,,71.09,79.08,,,Visualizer
moment,14.264,2.88,31.15,3.86,3.45,,70.93,78.94,,,Visualizer
moment,14.444,2.87,31.88,3.85,3.77,,70.93,78.75,,,Visualizer
moment,14.58,2.88,32.19,3.76,3.75,,70.83,78.65,,,Visualizer
moment,14.803,2.88,32.89,3.64,3.42,,70.83,78.51,,,Visualizer
moment,15.074,2.9,34.29,3.76,3.79,,70.9,78.31,,,Visualizer
moment,15.253,2.98,34.91,3.9,3.65,,70.93,78.24,,,Visualizer
moment,15.434,3.07,35.3,3.93,3.67,,71.0,78.19,,,Visualizer
moment,15.704,3.01,36.36,3.86,3.66,,70.93,78.08,,,Visualizer
moment,15.883,2.88,37.11,3.83,3.72,,70.74,77.95,,,Visualizer
moment,16.066,2.87,37.76,3.8,3.36,,70.77,77.84,,,Visualizer
moment,16.289,2.86,38.43,3.86,3.41,,70.57,77.68,,,Visualizer
