information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-18T21:00:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9550a70-97d2-4ed6-8baf-21a68f499119,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.37,0.0,4.02,0.0,,95.4,93.9,,,Visualizer
moment,0.584,0.42,0.0,4.96,0.0,,93.06,94.02,,,Visualizer
moment,0.809,0.38,0.0,5.76,0.0,,92.05,94.02,,,Visualizer
moment,1.079,0.4,0.0,6.35,0.0,,92.15,94.0,,,Visualizer
moment,1.304,0.63,0.0,6.78,0.0,,92.66,94.06,,,Visualizer
moment,1.529,0.7,0.0,7.07,0.0,,93.16,94.05,,,Visualizer
moment,1.8,0.77,0.0,7.28,0.0,,93.83,94.0,,,Visualizer
moment,2.024,0.88,0.0,7.46,0.0,,94.48,94.06,,,Visualizer
moment,2.339,0.95,0.0,7.53,0.0,,94.95,94.08,,,Visualizer
moment,2.519,0.93,0.0,7.55,0.0,,95.61,94.31,,,Visualizer
moment,2.838,0.95,0.0,7.59,0.0,,96.09,94.47,,,Visualizer
moment,3.014,0.98,0.0,7.58,0.0,,96.39,94.48,,,Visualizer
moment,3.329,0.97,0.0,7.63,0.0,,96.6,94.68,,,Visualizer
moment,3.556,1.07,0.0,7.62,0.0,,96.71,94.95,,,Visualizer
moment,3.779,1.17,0.0,7.57,0.0,,96.53,95.23,,,Visualizer
moment,4.049,1.25,0.0,7.45,0.0,,96.53,95.37,,,Visualizer
moment,4.274,1.38,0.0,7.4,0.0,,96.22,95.51,,,Visualizer
moment,4.592,1.5,0.0,7.28,0.0,,96.12,95.68,,,Visualizer
moment,4.769,1.64,0.0,7.27,0.0,,95.43,95.73,,,Visualizer
moment,5.084,1.84,0.0,7.14,0.0,,94.71,95.74,,,Visualizer
moment,5.264,2.12,0.0,7.06,0.0,,93.73,95.72,,,Visualizer
moment,5.579,2.55,0.0,6.93,0.0,,92.79,95.69,,,Visualizer
moment,5.804,3.02,0.0,6.46,0.0,,91.59,95.54,,,Visualizer
moment,6.029,3.24,0.0,5.93,0.0,,90.79,95.36,,,Visualizer
moment,6.299,3.41,0.0,5.22,0.0,,90.06,95.14,,,Visualizer
moment,6.524,3.42,0.0,4.56,0.0,,89.37,94.81,,,Visualizer
moment,6.839,3.42,0.0,3.91,0.0,,88.64,94.59,,,Visualizer
moment,7.019,3.41,0.0,3.28,0.0,,88.29,94.38,,,Visualizer
moment,7.334,3.4,0.0,2.71,0.0,,88.09,94.19,,,Visualizer
moment,7.514,3.27,0.0,2.31,0.0,,87.89,93.97,,,Visualizer
moment,7.83,3.32,0.0,1.86,0.0,,87.66,93.86,,,Visualizer
moment,8.054,3.21,0.0,1.46,0.0,,87.63,93.68,,,Visualizer
moment,8.279,3.03,0.0,1.32,0.0,,87.66,93.58,,,Visualizer
moment,8.594,3.29,0.0,1.05,0.0,,87.63,93.53,,,Visualizer
moment,8.774,3.11,0.0,0.82,0.0,,87.7,93.45,,,Visualizer
moment,9.089,2.92,0.0,0.83,0.0,,87.8,93.35,,,Visualizer
moment,9.269,3.25,0.0,0.72,0.0,,87.83,93.32,,,Visualizer
moment,9.584,3.28,0.0,0.56,0.0,,87.99,93.24,,,Visualizer
moment,9.764,3.05,0.0,0.44,0.0,,88.02,93.28,,,Visualizer
moment,10.079,2.95,0.0,0.34,0.0,,88.15,93.29,,,Visualizer
moment,10.304,2.88,0.0,0.4,0.0,,88.22,93.24,,,Visualizer
moment,10.529,3.15,0.0,0.42,0.0,,88.35,93.23,,,Visualizer
moment,10.844,3.24,0.0,0.34,0.0,,88.48,93.16,,,Visualizer
moment,11.023,3.09,0.0,0.26,0.0,,88.61,93.24,,,Visualizer
moment,11.339,3.05,0.0,0.21,0.0,,88.78,93.17,,,Visualizer
moment,11.519,2.98,0.0,0.16,0.0,,88.81,93.24,,,Visualizer
moment,11.834,2.9,0.0,0.24,0.0,,88.91,93.3,,,Visualizer
moment,12.014,3.06,0.0,0.22,0.0,,89.04,93.21,,,Visualizer
moment,12.329,3.01,0.0,0.17,0.0,,89.11,93.24,,,Visualizer
moment,12.554,2.92,0.0,0.32,0.0,,89.34,93.24,,,Visualizer
moment,12.779,3.34,0.0,0.32,0.0,,89.17,93.19,,,Visualizer
moment,13.094,3.42,0.2,0.26,0.2,,89.23,93.17,,,Visualizer
moment,13.274,3.26,0.2,0.2,0.2,,89.23,93.25,,,Visualizer
moment,13.589,3.19,0.2,0.16,0.2,,89.43,93.28,,,Visualizer
moment,13.769,3.09,0.2,0.12,0.2,,89.46,93.21,,,Visualizer
moment,14.084,3.0,0.2,0.09,0.2,,89.63,93.26,,,Visualizer
moment,14.265,2.92,0.2,0.16,0.0,,89.6,93.27,,,Visualizer
moment,14.579,3.06,0.3,0.18,0.1,,89.57,93.21,,,Visualizer
moment,14.759,3.14,0.3,0.15,0.1,,89.63,93.2,,,Visualizer
moment,15.073,2.99,0.3,0.11,0.1,,89.73,93.26,,,Visualizer
moment,15.344,2.92,0.4,0.15,0.2,,89.66,93.24,,,Visualizer
