information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T15:19:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a98961af-83b0-4767-9521-104935412399,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.04,0.0,4.19,0.0,,194.58,186.51,,,Visualizer
moment,0.222,0.02,0.0,5.2,0.0,,194.51,186.82,,,Visualizer
moment,0.444,0.03,0.0,5.99,0.0,,193.5,186.72,,,Visualizer
moment,0.624,0.07,0.0,6.59,0.0,,193.2,186.74,,,Visualizer
moment,0.852,0.11,0.0,7.13,0.0,,193.62,186.73,,,Visualizer
moment,1.028,0.13,0.0,7.49,0.0,,193.26,186.9,,,Visualizer
moment,1.253,0.26,0.0,7.83,0.0,,192.96,187.19,,,Visualizer
moment,1.478,0.35,0.0,8.06,0.0,,192.9,187.22,,,Visualizer
moment,1.659,0.39,0.0,8.2,0.0,,193.44,187.36,,,Visualizer
moment,1.883,0.4,0.0,8.38,0.0,,193.86,187.75,,,Visualizer
moment,2.108,0.43,0.0,8.45,0.0,,194.58,187.92,,,Visualizer
moment,2.288,0.45,0.0,8.48,0.0,,195.24,188.13,,,Visualizer
moment,2.513,0.49,0.0,8.58,0.0,,195.65,188.27,,,Visualizer
moment,2.783,0.55,0.0,8.57,0.0,,195.53,188.5,,,Visualizer
moment,2.918,0.63,0.0,8.58,0.0,,195.48,188.81,,,Visualizer
moment,3.144,0.7,0.0,8.59,0.0,,195.6,189.11,,,Visualizer
moment,3.324,0.79,0.0,8.59,0.0,,195.24,189.38,,,Visualizer
moment,3.548,0.9,0.0,8.58,0.0,,195.53,189.56,,,Visualizer
moment,3.773,1.04,0.0,8.54,0.0,,195.29,189.88,,,Visualizer
moment,3.953,1.18,0.0,8.5,0.0,,195.29,190.18,,,Visualizer
moment,4.179,1.34,0.0,8.44,0.0,,195.29,190.33,,,Visualizer
moment,4.403,1.51,0.0,8.35,0.0,,194.99,190.73,,,Visualizer
moment,4.583,1.73,0.0,8.29,0.0,,194.82,190.95,,,Visualizer
moment,4.809,1.9,0.0,8.25,0.0,,194.7,191.07,,,Visualizer
moment,4.987,2.1,0.0,8.15,0.0,,194.39,191.27,,,Visualizer
moment,5.213,2.33,0.0,8.03,0.0,,194.34,191.39,,,Visualizer
moment,5.439,2.59,0.0,7.76,0.0,,194.15,191.51,,,Visualizer
moment,5.621,2.79,0.0,7.45,0.0,,193.8,191.64,,,Visualizer
moment,5.843,3.02,0.0,6.99,0.0,,193.5,191.93,,,Visualizer
moment,6.068,3.19,0.0,6.42,0.0,,193.5,192.01,,,Visualizer
