information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-07T13:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-10-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,El Burro Estate Geisha,text
meta,,,,,,,,,Description,open_freeze=07.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26236b8a-3ae6-47a8-b5f5-a9c7166073d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.74,0.0,3.02,0.0,,92.29,89.09,,,Visualizer
moment,0.539,0.7,0.0,3.06,0.0,,90.38,89.29,,,Visualizer
moment,0.764,0.61,0.0,3.03,0.0,,89.48,89.43,,,Visualizer
moment,1.043,0.65,0.0,3.06,0.0,,90.35,89.43,,,Visualizer
moment,1.259,0.68,0.0,3.15,0.0,,91.29,89.34,,,Visualizer
moment,1.574,0.73,0.0,3.26,0.0,,92.23,89.09,,,Visualizer
moment,1.754,0.74,0.0,3.44,0.0,,93.11,89.09,,,Visualizer
moment,2.025,0.79,0.0,3.6,0.0,,93.72,89.29,,,Visualizer
moment,2.251,0.81,0.0,3.81,0.0,,94.37,89.67,,,Visualizer
moment,2.519,0.86,0.0,4.11,0.0,,94.85,90.08,,,Visualizer
moment,2.789,0.91,0.0,4.21,0.0,,95.23,90.46,,,Visualizer
moment,3.014,0.95,0.0,4.34,0.0,,95.54,90.88,,,Visualizer
moment,3.289,0.95,0.0,4.53,0.0,,95.99,91.24,,,Visualizer
moment,3.509,0.96,0.0,4.68,0.0,,96.3,91.72,,,Visualizer
moment,3.779,0.93,0.0,4.76,0.0,,96.69,92.14,,,Visualizer
moment,4.004,0.93,0.0,4.96,0.0,,96.9,92.54,,,Visualizer
moment,4.277,0.91,0.0,5.07,0.0,,97.32,93.02,,,Visualizer
moment,4.544,0.85,0.0,5.17,0.0,,97.46,93.28,,,Visualizer
moment,4.77,0.8,0.0,5.2,0.0,,97.67,93.55,,,Visualizer
moment,5.049,0.78,0.0,5.24,0.0,,97.74,93.88,,,Visualizer
moment,5.265,0.77,0.0,5.29,0.0,,97.88,94.05,,,Visualizer
