information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-25T04:40:00Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78c816e0-ca34-4a19-acfc-68bca108783a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.022,0.99,0.0,4.07,0.0,,83.86,80.5,,,Visualizer
moment,0.263,0.92,0.0,4.23,0.0,,82.93,80.68,,,Visualizer
moment,0.489,0.99,0.0,4.59,0.0,,82.16,80.74,,,Visualizer
moment,0.759,1.06,0.0,5.04,0.0,,82.45,80.72,,,Visualizer
moment,0.984,1.07,0.0,5.48,0.0,,83.06,80.75,,,Visualizer
moment,1.255,1.15,0.0,5.88,0.0,,83.7,80.76,,,Visualizer
moment,1.524,1.25,0.0,6.24,0.0,,84.51,80.72,,,Visualizer
moment,1.756,1.33,0.0,6.58,0.0,,85.19,80.73,,,Visualizer
moment,2.019,1.5,0.0,6.83,0.0,,86.03,80.89,,,Visualizer
moment,2.247,1.62,0.0,7.08,0.0,,86.64,81.48,,,Visualizer
moment,2.514,1.74,0.0,7.31,0.0,,87.13,82.25,,,Visualizer
moment,2.739,1.87,0.0,7.49,0.0,,87.39,83.1,,,Visualizer
moment,3.009,1.99,0.0,7.63,0.0,,87.62,83.78,,,Visualizer
moment,3.235,2.14,0.0,7.7,0.0,,87.59,84.43,,,Visualizer
moment,3.504,2.33,0.0,7.82,0.0,,87.53,85.01,,,Visualizer
moment,3.775,2.5,0.0,7.91,0.0,,87.39,85.4,,,Visualizer
moment,4.002,2.74,0.0,7.93,0.0,,87.1,85.66,,,Visualizer
moment,4.269,3.03,0.0,7.97,0.0,,86.94,86.0,,,Visualizer
moment,4.495,3.37,0.0,7.93,0.0,,86.78,86.1,,,Visualizer
moment,4.765,3.77,0.0,7.84,0.0,,86.64,86.09,,,Visualizer
moment,4.989,4.12,0.0,7.55,0.0,,86.48,86.13,,,Visualizer
moment,5.259,4.52,0.0,7.25,0.0,,86.29,86.19,,,Visualizer
moment,5.529,5.07,0.14,6.96,0.16,,86.19,86.24,,,Visualizer
moment,5.76,5.75,0.18,6.63,0.2,,86.16,86.2,,,Visualizer
moment,6.024,6.48,0.33,6.2,0.37,,86.0,86.2,,,Visualizer
moment,6.252,7.19,0.49,5.63,0.38,,86.0,86.21,,,Visualizer
moment,6.519,7.75,0.52,4.96,0.43,,86.03,86.21,,,Visualizer
moment,6.745,8.11,0.55,4.31,0.41,,85.96,86.19,,,Visualizer
moment,7.016,8.31,0.96,3.71,0.7,,85.93,86.17,,,Visualizer
moment,7.239,8.42,1.13,3.25,0.71,,85.83,86.1,,,Visualizer
moment,7.509,8.47,1.4,2.84,0.97,,85.9,86.01,,,Visualizer
moment,7.75,8.54,1.92,2.47,1.06,,85.77,85.99,,,Visualizer
moment,8.004,8.53,1.94,2.22,1.07,,85.9,85.9,,,Visualizer
moment,8.276,8.58,2.34,1.96,1.2,,85.77,85.94,,,Visualizer
