information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot,text
meta,,,,,,,,,Date,2020-12-12T13:20:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73e32a62-8d31-4f85-b162-ac4c89541b01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.35,0.0,2.17,0.0,,88.0,85.94,,,Visualizer
moment,0.266,0.36,0.0,2.57,0.0,,86.95,86.12,,,Visualizer
moment,0.398,0.39,0.0,2.85,0.0,,84.66,86.16,,,Visualizer
moment,0.627,0.39,0.0,3.02,0.0,,84.04,86.13,,,Visualizer
moment,0.851,0.4,0.0,3.2,0.0,,84.53,86.11,,,Visualizer
moment,1.029,0.4,0.0,3.23,0.0,,85.08,86.04,,,Visualizer
moment,1.259,0.43,0.0,3.33,0.0,,85.87,85.99,,,Visualizer
moment,1.525,0.5,0.0,3.42,0.0,,86.52,85.95,,,Visualizer
moment,1.66,0.51,0.0,3.45,0.0,,87.28,85.93,,,Visualizer
moment,1.939,0.5,0.0,3.5,0.0,,87.94,86.02,,,Visualizer
moment,2.064,0.51,0.0,3.49,0.0,,88.37,86.13,,,Visualizer
moment,2.291,0.53,0.0,3.51,0.0,,88.96,86.26,,,Visualizer
moment,2.519,0.53,0.0,3.48,0.0,,89.3,86.28,,,Visualizer
moment,2.694,0.51,0.0,3.53,0.0,,89.63,86.39,,,Visualizer
moment,2.924,0.51,0.0,3.54,0.0,,89.93,86.48,,,Visualizer
moment,3.147,0.55,0.0,3.53,0.0,,90.27,86.59,,,Visualizer
moment,3.325,0.57,0.0,3.54,0.0,,90.5,86.72,,,Visualizer
moment,3.552,0.56,0.0,3.52,0.0,,90.67,86.84,,,Visualizer
moment,3.729,0.56,0.0,3.52,0.0,,90.64,86.96,,,Visualizer
moment,3.958,0.56,0.0,3.55,0.0,,90.7,87.05,,,Visualizer
moment,4.182,0.58,0.0,3.53,0.0,,90.6,87.19,,,Visualizer
moment,4.36,0.58,0.0,3.54,0.0,,90.47,87.31,,,Visualizer
moment,4.681,0.61,0.0,3.47,0.0,,90.4,87.46,,,Visualizer
moment,4.809,0.64,0.0,3.52,0.0,,90.2,87.55,,,Visualizer
moment,4.989,0.7,0.0,3.51,0.0,,90.17,87.65,,,Visualizer
moment,5.214,0.76,0.0,3.49,0.0,,90.07,87.77,,,Visualizer
moment,5.439,0.82,0.0,3.5,0.0,,89.9,87.84,,,Visualizer
moment,5.622,0.87,0.0,3.53,0.0,,89.86,87.84,,,Visualizer
moment,5.844,0.94,0.0,3.49,0.0,,89.7,87.9,,,Visualizer
moment,6.024,0.99,0.0,3.49,0.0,,89.63,87.91,,,Visualizer
moment,6.249,1.04,0.0,3.45,0.0,,89.4,87.92,,,Visualizer
moment,6.475,1.1,0.0,3.48,0.0,,89.27,87.94,,,Visualizer
moment,6.654,1.17,0.0,3.51,0.0,,89.07,88.03,,,Visualizer
moment,6.879,1.23,0.0,3.49,0.0,,88.9,87.98,,,Visualizer
moment,7.104,1.29,0.0,3.48,0.0,,88.73,88.07,,,Visualizer
moment,7.329,1.39,0.0,3.47,0.0,,88.5,88.07,,,Visualizer
moment,7.509,1.44,0.0,3.42,0.0,,88.4,88.09,,,Visualizer
moment,7.689,1.54,0.0,3.42,0.0,,88.17,88.09,,,Visualizer
moment,7.915,1.62,0.0,3.47,0.0,,88.14,88.05,,,Visualizer
moment,8.139,1.68,0.0,3.42,0.0,,88.14,88.11,,,Visualizer
moment,8.321,1.81,0.0,3.44,0.0,,88.14,88.07,,,Visualizer
moment,8.544,1.95,0.0,3.4,0.0,,88.27,88.02,,,Visualizer
moment,8.769,2.09,0.0,3.41,0.0,,88.43,87.98,,,Visualizer
moment,8.948,2.17,0.0,3.47,0.0,,88.5,88.02,,,Visualizer
moment,9.219,2.23,0.0,3.45,0.0,,88.73,87.97,,,Visualizer
moment,9.355,2.36,0.0,3.44,0.0,,88.93,87.97,,,Visualizer
moment,9.579,2.45,0.0,3.5,0.0,,88.96,87.95,,,Visualizer
moment,9.804,2.54,0.0,3.49,0.0,,89.03,87.84,,,Visualizer
moment,10.03,2.66,0.0,3.48,0.0,,89.1,87.8,,,Visualizer
moment,10.209,2.81,0.0,3.49,0.0,,88.87,87.86,,,Visualizer
moment,10.48,2.96,0.0,3.46,0.0,,88.83,87.9,,,Visualizer
moment,10.613,3.16,0.0,3.45,0.0,,88.6,87.84,,,Visualizer
moment,10.842,3.37,0.0,3.44,0.0,,88.5,87.84,,,Visualizer
moment,11.077,3.62,0.01,3.42,0.1,,88.3,87.89,,,Visualizer
moment,11.245,3.95,0.03,3.51,0.14,,88.1,87.87,,,Visualizer
moment,11.47,4.4,0.06,3.54,0.29,,88.0,87.83,,,Visualizer
moment,11.648,4.75,0.25,3.53,0.66,,87.91,87.88,,,Visualizer
moment,11.88,5.22,0.32,3.58,0.68,,88.0,87.83,,,Visualizer
moment,12.105,5.74,0.61,3.54,1.1,,88.04,87.78,,,Visualizer
moment,12.28,6.19,0.72,3.52,1.15,,88.17,87.75,,,Visualizer
moment,12.507,6.59,0.98,3.46,1.38,,88.23,87.73,,,Visualizer
moment,12.73,7.01,1.44,3.36,1.61,,88.3,87.7,,,Visualizer
moment,12.91,7.31,1.61,3.29,1.68,,88.57,87.73,,,Visualizer
moment,13.179,7.55,2.17,3.2,2.02,,88.6,87.66,,,Visualizer
moment,13.313,7.85,2.37,3.07,2.02,,88.7,87.63,,,Visualizer
moment,13.539,7.97,2.8,3.0,2.21,,88.73,87.62,,,Visualizer
moment,13.767,8.1,3.49,2.89,2.38,,88.8,87.61,,,Visualizer
moment,13.944,8.23,3.73,2.81,2.41,,88.8,87.64,,,Visualizer
moment,14.169,8.25,3.97,2.8,2.44,,88.73,87.62,,,Visualizer
moment,14.394,8.34,4.73,2.75,2.56,,88.67,87.59,,,Visualizer
moment,14.574,8.36,5.26,2.72,2.66,,88.63,87.66,,,Visualizer
moment,14.799,8.39,5.81,2.75,2.79,,88.6,87.61,,,Visualizer
moment,15.03,8.4,6.37,2.73,2.81,,88.43,87.61,,,Visualizer
moment,15.204,8.41,6.66,2.65,2.87,,88.47,87.55,,,Visualizer
moment,15.429,8.27,7.54,2.55,2.98,,88.27,87.64,,,Visualizer
moment,15.608,8.06,7.54,2.51,2.98,,88.4,87.59,,,Visualizer
moment,15.88,7.96,8.74,2.5,3.03,,88.37,87.59,,,Visualizer
moment,16.059,7.85,9.35,2.44,3.08,,88.3,87.54,,,Visualizer
moment,16.239,7.68,9.66,2.42,3.12,,88.2,87.57,,,Visualizer
moment,16.464,7.62,10.61,2.42,3.16,,88.34,87.6,,,Visualizer
moment,16.779,7.46,11.57,2.44,3.23,,88.3,87.44,,,Visualizer
moment,16.874,7.35,11.57,2.44,3.23,,88.37,87.48,,,Visualizer
moment,17.094,7.32,12.54,2.44,3.24,,88.4,87.48,,,Visualizer
moment,17.277,7.36,12.87,2.45,3.28,,88.5,87.46,,,Visualizer
moment,17.499,7.38,13.86,2.44,3.29,,88.4,87.46,,,Visualizer
moment,17.726,7.37,14.19,2.46,3.27,,88.63,87.38,,,Visualizer
moment,17.904,7.35,14.85,2.44,3.29,,88.57,87.36,,,Visualizer
moment,18.176,7.33,15.18,2.45,3.32,,88.54,87.4,,,Visualizer
moment,18.357,7.33,16.18,2.49,3.38,,88.63,87.33,,,Visualizer
moment,18.581,7.31,17.2,2.48,3.37,,88.73,87.38,,,Visualizer
moment,18.758,7.28,17.54,2.49,3.4,,88.6,87.32,,,Visualizer
moment,19.03,7.3,18.57,2.48,3.38,,88.73,87.34,,,Visualizer
moment,19.163,7.23,18.91,2.52,3.41,,88.67,87.34,,,Visualizer
moment,19.48,7.24,19.94,2.53,3.45,,88.7,87.36,,,Visualizer
moment,19.579,7.16,19.94,2.51,3.45,,88.73,87.32,,,Visualizer
moment,19.795,7.08,20.98,2.52,3.49,,88.67,87.29,,,Visualizer
moment,20.019,7.06,21.33,2.51,3.46,,88.77,87.3,,,Visualizer
moment,20.198,7.01,22.35,2.51,3.4,,88.67,87.27,,,Visualizer
moment,20.423,6.96,23.04,2.48,3.45,,88.67,87.32,,,Visualizer
moment,20.74,6.91,23.39,2.51,3.48,,88.63,87.36,,,Visualizer
moment,20.842,6.83,24.44,2.53,3.46,,88.63,87.26,,,Visualizer
moment,21.056,6.73,24.79,2.53,3.48,,88.63,87.29,,,Visualizer
moment,21.281,6.65,25.84,2.54,3.51,,88.54,87.32,,,Visualizer
moment,21.458,6.58,26.54,2.54,3.46,,88.6,87.25,,,Visualizer
moment,21.729,6.49,27.24,2.53,3.51,,88.5,87.32,,,Visualizer
moment,21.863,6.47,27.94,2.55,3.51,,88.63,87.35,,,Visualizer
moment,22.091,6.45,28.29,2.53,3.53,,88.7,87.25,,,Visualizer
moment,22.315,6.35,29.34,2.56,3.51,,88.57,87.25,,,Visualizer
moment,22.493,6.33,29.69,2.56,3.48,,88.73,87.26,,,Visualizer
moment,22.719,6.28,30.39,2.51,3.48,,88.77,87.23,,,Visualizer
moment,22.943,6.12,31.44,2.55,3.46,,88.8,87.28,,,Visualizer
