information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-26T07:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57f3c139-ac69-4e3b-b945-9f5ca755a64e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.46,0.0,3.81,0.0,,91.11,88.62,,,Visualizer
moment,0.299,0.57,0.0,4.09,0.0,,90.11,88.81,,,Visualizer
moment,0.524,0.65,0.0,4.29,0.0,,89.91,88.83,,,Visualizer
moment,0.787,0.71,0.0,4.41,0.0,,90.54,88.82,,,Visualizer
moment,1.012,0.71,0.0,4.54,0.0,,91.34,88.94,,,Visualizer
moment,1.312,0.76,0.0,4.63,0.0,,92.21,89.04,,,Visualizer
moment,1.537,0.78,0.0,4.69,0.0,,92.95,89.1,,,Visualizer
moment,1.799,0.76,0.0,4.77,0.0,,93.5,89.25,,,Visualizer
moment,2.024,0.74,0.0,4.82,0.0,,93.9,89.45,,,Visualizer
moment,2.287,0.71,0.0,4.91,0.0,,94.18,89.64,,,Visualizer
moment,2.512,0.7,0.0,4.91,0.0,,94.41,89.7,,,Visualizer
moment,2.774,0.63,0.0,4.96,0.0,,94.52,89.97,,,Visualizer
moment,3.074,0.6,0.0,4.94,0.0,,94.52,90.18,,,Visualizer
moment,3.262,0.57,0.0,4.96,0.0,,94.58,90.32,,,Visualizer
moment,3.524,0.55,0.0,4.95,0.0,,94.55,90.53,,,Visualizer
moment,3.787,0.58,0.0,4.94,0.0,,94.75,90.72,,,Visualizer
moment,4.011,0.58,0.0,4.98,0.0,,94.82,90.8,,,Visualizer
moment,4.274,0.58,0.0,4.98,0.0,,94.79,90.96,,,Visualizer
moment,4.537,0.58,0.0,4.99,0.0,,95.03,91.18,,,Visualizer
moment,4.762,0.54,0.0,4.97,0.0,,94.96,91.33,,,Visualizer
moment,5.024,0.53,0.0,5.02,0.0,,95.2,91.44,,,Visualizer
moment,5.286,0.53,0.0,5.02,0.0,,95.16,91.52,,,Visualizer
moment,5.511,0.53,0.0,5.04,0.0,,95.27,91.65,,,Visualizer
moment,5.775,0.53,0.0,5.03,0.0,,95.3,91.8,,,Visualizer
moment,6.036,0.51,0.0,5.01,0.0,,95.34,91.97,,,Visualizer
moment,6.299,0.54,0.0,4.99,0.0,,95.2,92.04,,,Visualizer
moment,6.524,0.55,0.0,4.96,0.0,,95.3,92.19,,,Visualizer
moment,6.749,0.54,0.0,4.95,0.0,,95.27,92.33,,,Visualizer
moment,7.049,0.53,0.0,4.97,0.0,,95.34,92.41,,,Visualizer
moment,7.274,0.48,0.0,4.98,0.0,,95.27,92.56,,,Visualizer
moment,7.499,0.51,0.0,4.99,0.0,,95.34,92.68,,,Visualizer
moment,7.761,0.5,0.0,5.0,0.0,,95.34,92.73,,,Visualizer
moment,8.024,0.47,0.0,4.98,0.0,,95.3,92.83,,,Visualizer
moment,8.249,0.45,0.0,4.98,0.0,,95.34,92.95,,,Visualizer
moment,8.511,0.45,0.0,4.99,0.0,,95.3,92.99,,,Visualizer
moment,8.774,0.46,0.0,4.99,0.0,,95.27,93.08,,,Visualizer
moment,8.999,0.46,0.0,4.99,0.0,,95.16,93.18,,,Visualizer
moment,9.261,0.47,0.0,5.05,0.0,,95.06,93.25,,,Visualizer
moment,9.562,0.46,0.0,5.04,0.0,,95.0,93.23,,,Visualizer
moment,9.749,0.42,0.0,5.02,0.0,,95.0,93.33,,,Visualizer
moment,10.011,0.41,0.0,4.97,0.0,,95.03,93.41,,,Visualizer
moment,10.274,0.38,0.0,4.66,0.0,,95.0,93.4,,,Visualizer
moment,10.499,0.33,0.0,4.13,0.0,,94.93,93.46,,,Visualizer
moment,10.761,0.32,0.0,3.48,0.0,,95.1,93.58,,,Visualizer
moment,11.024,0.29,0.0,2.91,0.0,,95.2,93.6,,,Visualizer
moment,11.249,0.31,0.0,2.4,0.0,,95.41,93.6,,,Visualizer
moment,11.511,0.24,0.0,1.89,0.0,,95.58,93.59,,,Visualizer
moment,11.774,0.18,0.0,1.56,0.0,,96.03,93.69,,,Visualizer
moment,11.999,0.17,0.0,1.36,0.0,,96.2,93.71,,,Visualizer
moment,12.261,0.12,0.0,1.08,0.0,,96.37,93.79,,,Visualizer
moment,12.524,0.2,0.0,0.84,0.0,,96.68,93.82,,,Visualizer
moment,12.749,0.12,0.0,0.65,0.0,,96.89,93.8,,,Visualizer
moment,13.011,0.08,0.0,0.51,0.0,,97.0,93.88,,,Visualizer
moment,13.274,0.09,0.0,0.4,0.0,,97.34,93.89,,,Visualizer
moment,13.499,0.08,0.0,0.31,0.0,,97.34,93.97,,,Visualizer
moment,13.761,0.08,0.0,0.24,0.0,,97.52,93.94,,,Visualizer
moment,13.986,0.07,0.0,0.19,0.0,,97.59,94.1,,,Visualizer
moment,14.249,0.07,0.0,0.14,0.0,,97.8,94.07,,,Visualizer
moment,14.512,0.1,0.0,0.11,0.0,,97.87,94.09,,,Visualizer
moment,14.736,0.07,0.0,0.09,0.0,,97.94,94.14,,,Visualizer
moment,14.998,0.05,0.0,0.07,0.0,,98.05,94.11,,,Visualizer
moment,15.261,0.05,0.0,0.05,0.0,,98.08,94.23,,,Visualizer
moment,15.486,0.05,0.0,0.04,0.0,,98.12,94.35,,,Visualizer
moment,15.749,0.04,0.0,0.03,0.0,,98.08,94.43,,,Visualizer
moment,16.011,0.03,0.0,0.02,0.0,,98.19,94.52,,,Visualizer
moment,16.236,0.03,0.0,0.02,0.0,,98.08,94.58,,,Visualizer
moment,16.499,0.03,0.0,0.02,0.0,,98.26,94.63,,,Visualizer
moment,16.761,0.02,0.0,0.01,0.0,,98.15,94.62,,,Visualizer
moment,16.986,0.02,0.0,0.01,0.0,,98.29,94.66,,,Visualizer
moment,17.249,0.03,0.0,0.01,0.0,,98.26,94.7,,,Visualizer
moment,17.511,0.02,0.0,0.01,0.0,,98.19,94.7,,,Visualizer
moment,17.736,0.02,0.0,0.0,0.0,,98.33,94.71,,,Visualizer
moment,17.998,0.02,0.0,0.0,0.0,,98.29,94.73,,,Visualizer
moment,18.261,0.02,0.0,0.0,0.0,,98.33,94.79,,,Visualizer
moment,18.486,0.02,0.0,0.0,0.0,,98.22,94.81,,,Visualizer
