information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Dirty South Latte,text
meta,,,,,,,,,Date,2024-04-19T15:55:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Peach Coffee Roasters,text
meta,,,,,,,,,Beans,Dirty South,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Setting,2.30,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa5096f7-ff6b-4ef9-9fc7-92cb374cf9ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.01,0.0,3.81,0.0,,88.12,85.98,,,Visualizer
moment,0.453,0.01,0.0,5.19,0.0,,88.09,86.22,,,Visualizer
moment,0.628,0.06,0.0,6.34,0.0,,87.76,86.14,,,Visualizer
moment,0.853,0.23,0.0,7.2,0.0,,86.81,86.12,,,Visualizer
moment,1.033,0.38,0.0,7.74,0.0,,86.35,86.1,,,Visualizer
moment,1.258,0.43,0.0,8.2,0.0,,86.22,86.08,,,Visualizer
moment,1.483,0.49,0.0,8.5,0.0,,85.93,86.02,,,Visualizer
moment,1.662,0.59,0.0,8.68,0.0,,85.83,86.11,,,Visualizer
moment,1.902,0.69,0.0,8.87,0.0,,85.63,86.11,,,Visualizer
moment,2.113,0.81,0.0,8.95,0.0,,85.7,86.12,,,Visualizer
moment,2.293,0.9,0.0,8.93,0.0,,85.96,86.07,,,Visualizer
moment,2.562,0.93,0.0,8.98,0.0,,86.29,86.0,,,Visualizer
moment,2.698,0.97,0.0,8.91,0.0,,86.68,85.92,,,Visualizer
moment,2.968,1.04,0.0,8.87,0.0,,86.94,85.95,,,Visualizer
moment,3.149,1.13,0.0,8.79,0.0,,87.3,86.02,,,Visualizer
moment,3.329,1.19,0.0,8.73,0.0,,87.4,86.05,,,Visualizer
moment,3.553,1.2,0.0,8.67,0.0,,87.63,86.09,,,Visualizer
moment,3.778,1.23,0.0,8.64,0.0,,87.73,86.16,,,Visualizer
moment,3.959,1.31,0.0,8.56,0.0,,87.83,86.18,,,Visualizer
moment,4.185,1.37,0.0,8.51,0.0,,87.79,86.15,,,Visualizer
moment,4.363,1.4,0.0,8.46,0.0,,87.73,86.24,,,Visualizer
moment,4.589,1.51,0.0,8.4,0.0,,87.83,86.4,,,Visualizer
moment,4.813,1.59,0.0,8.34,0.0,,87.66,86.46,,,Visualizer
moment,4.992,1.66,0.0,8.27,0.0,,87.56,86.51,,,Visualizer
moment,5.262,1.74,0.0,8.27,0.0,,87.53,86.47,,,Visualizer
moment,5.441,1.86,0.0,8.2,0.0,,87.4,86.55,,,Visualizer
moment,5.628,1.98,0.0,8.17,0.0,,87.33,86.58,,,Visualizer
moment,5.851,2.17,0.0,8.1,0.0,,87.3,86.58,,,Visualizer
moment,6.028,2.33,0.6,8.04,0.15,,87.11,86.53,,,Visualizer
moment,6.253,2.52,1.1,8.05,0.28,,87.04,86.63,,,Visualizer
moment,6.48,2.76,2.3,7.98,0.58,,87.04,86.59,,,Visualizer
moment,6.658,2.96,3.7,7.77,0.93,,86.94,86.55,,,Visualizer
moment,6.885,3.12,4.4,7.49,1.11,,86.78,86.58,,,Visualizer
moment,7.063,3.21,5.2,7.21,1.31,,86.74,86.54,,,Visualizer
moment,7.242,3.25,6.1,6.94,1.53,,86.52,86.49,,,Visualizer
moment,7.467,3.27,7.0,6.79,1.76,,86.52,86.49,,,Visualizer
moment,7.65,3.26,7.5,6.36,1.89,,86.41,86.4,,,Visualizer
moment,7.871,3.01,8.2,5.64,2.06,,86.48,86.46,,,Visualizer
