information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-09T22:02:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed3135d3-2f4f-401d-9d4a-85be2fe1cfa4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.225,0.1,0.0,4.06,0.0,,81.3,78.98,,,Visualizer
moment,0.448,0.11,0.0,4.65,0.0,,80.31,79.11,,,Visualizer
moment,0.675,0.13,0.0,5.03,0.0,,80.03,79.19,,,Visualizer
moment,0.944,0.17,0.0,5.29,0.0,,80.19,79.31,,,Visualizer
moment,1.124,0.19,0.0,5.47,0.0,,80.31,79.46,,,Visualizer
moment,1.258,0.2,0.0,5.57,0.0,,80.31,79.53,,,Visualizer
moment,1.484,0.21,0.0,5.72,0.0,,80.6,79.61,,,Visualizer
moment,1.708,0.2,0.0,5.78,0.0,,80.86,79.7,,,Visualizer
moment,1.888,0.19,0.0,5.85,0.0,,81.18,79.9,,,Visualizer
moment,2.205,0.23,0.0,5.86,0.0,,81.53,79.97,,,Visualizer
moment,2.304,0.26,0.0,5.86,0.0,,81.94,80.07,,,Visualizer
moment,2.518,0.25,0.0,5.96,0.0,,82.07,80.09,,,Visualizer
moment,2.744,0.28,0.0,5.92,0.0,,82.42,80.29,,,Visualizer
moment,2.923,0.31,0.0,5.99,0.0,,82.49,80.46,,,Visualizer
moment,3.15,0.34,0.0,5.99,0.0,,82.71,80.64,,,Visualizer
moment,3.374,0.4,0.0,5.98,0.0,,82.61,80.77,,,Visualizer
moment,3.554,0.47,0.0,5.96,0.0,,82.65,80.82,,,Visualizer
moment,3.824,0.58,0.0,5.95,0.0,,82.65,80.92,,,Visualizer
moment,3.958,0.69,0.0,5.95,0.0,,82.65,81.06,,,Visualizer
moment,4.183,0.78,0.0,5.94,0.0,,82.65,81.11,,,Visualizer
moment,4.409,0.89,0.0,5.98,0.0,,82.55,81.16,,,Visualizer
moment,4.59,0.99,0.0,5.96,0.0,,82.39,81.18,,,Visualizer
moment,4.815,1.06,0.0,6.01,0.0,,82.3,81.26,,,Visualizer
moment,5.041,1.14,0.0,5.96,0.0,,82.17,81.31,,,Visualizer
moment,5.219,1.27,0.0,5.95,0.0,,82.04,81.31,,,Visualizer
moment,5.444,1.37,0.0,5.96,0.0,,81.91,81.39,,,Visualizer
