information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T12:46:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9926d37d-d339-47d3-b261-fa08acefad03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.228,0.0,0.0,3.51,0.0,,83.07,80.96,,,Visualizer
moment,0.456,0.0,0.0,4.29,0.0,,83.04,81.16,,,Visualizer
moment,0.63,0.0,0.0,4.91,0.0,,82.46,81.24,,,Visualizer
moment,0.858,0.0,0.0,5.41,0.0,,80.06,81.15,,,Visualizer
moment,1.082,0.0,0.0,5.85,0.0,,78.18,81.16,,,Visualizer
moment,1.263,0.0,0.0,6.24,0.0,,77.47,81.18,,,Visualizer
moment,1.489,0.0,0.0,6.42,0.0,,77.32,81.26,,,Visualizer
moment,1.667,0.0,0.0,6.59,0.0,,77.12,81.21,,,Visualizer
moment,1.898,0.0,0.0,6.79,0.0,,77.25,81.13,,,Visualizer
moment,2.119,0.04,0.0,6.84,0.0,,77.63,80.99,,,Visualizer
moment,2.308,0.12,0.0,6.89,0.0,,78.27,80.92,,,Visualizer
moment,2.523,0.21,0.0,6.91,0.0,,78.94,80.73,,,Visualizer
moment,2.75,0.18,0.0,6.91,0.0,,80.0,80.69,,,Visualizer
moment,2.927,0.2,0.0,6.99,0.0,,80.95,80.73,,,Visualizer
moment,3.153,0.27,0.0,6.99,0.0,,81.79,80.75,,,Visualizer
moment,3.332,0.19,0.0,7.02,0.0,,82.46,80.86,,,Visualizer
moment,3.558,0.18,0.0,7.05,0.0,,83.07,81.1,,,Visualizer
moment,3.806,0.13,0.0,7.08,0.0,,83.26,81.39,,,Visualizer
moment,3.962,0.12,0.0,7.07,0.0,,83.23,81.51,,,Visualizer
moment,4.195,0.11,0.0,7.09,0.0,,83.29,81.73,,,Visualizer
moment,4.412,0.11,0.0,7.07,0.0,,83.13,81.85,,,Visualizer
moment,4.59,0.12,0.0,7.07,0.0,,83.04,81.98,,,Visualizer
moment,4.83,0.18,0.0,7.08,0.0,,82.91,82.09,,,Visualizer
moment,4.994,0.2,0.0,7.11,0.0,,82.52,82.19,,,Visualizer
moment,5.222,0.26,0.0,7.07,0.0,,82.43,82.16,,,Visualizer
moment,5.451,0.29,0.0,7.05,0.0,,82.27,82.25,,,Visualizer
