information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-05T12:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf754887-a794-40b9-af17-2c0623c025a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.01,0.57,0.0,3.89,0.0,,83.71,86.39,,,Visualizer
moment,0.267,0.68,0.0,4.43,0.0,,83.59,86.56,,,Visualizer
moment,0.497,0.84,0.0,5.0,0.0,,84.23,86.58,,,Visualizer
moment,0.762,0.89,1.7,5.5,1.66,,84.74,86.64,,,Visualizer
moment,1.031,0.94,52.1,5.87,50.9,,85.45,86.69,,,Visualizer
moment,1.256,1.06,77.8,6.11,76.01,,85.84,86.83,,,Visualizer
moment,1.536,1.13,0.4,6.31,0.39,,86.17,86.91,,,Visualizer
moment,1.752,1.18,0.0,6.47,-1.66,,86.55,87.06,,,Visualizer
moment,2.024,1.33,0.0,6.57,-7.82,,86.82,87.23,,,Visualizer
moment,2.247,1.51,0.0,6.66,-76.01,,87.08,87.29,,,Visualizer
moment,2.517,1.76,0.0,6.62,-0.39,,87.21,87.41,,,Visualizer
moment,2.742,2.07,0.0,6.56,0.0,,87.27,87.51,,,Visualizer
moment,3.012,2.4,0.0,6.3,0.0,,87.24,87.66,,,Visualizer
moment,3.282,2.75,0.0,5.76,0.0,,87.18,87.7,,,Visualizer
moment,3.507,2.99,0.0,5.1,0.0,,87.11,87.74,,,Visualizer
moment,3.78,3.15,0.0,4.36,0.0,,87.01,87.79,,,Visualizer
moment,4.002,3.22,0.0,3.65,0.0,,86.95,87.8,,,Visualizer
moment,4.273,3.2,0.0,3.09,0.0,,87.01,87.86,,,Visualizer
