information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-06T15:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a519022-7afd-4c01-9187-34c9561cb32a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.08,0.0,2.13,0.0,,89.37,84.95,,,Visualizer
moment,0.449,0.06,0.0,3.59,0.0,,88.87,85.0,,,Visualizer
moment,0.676,0.09,0.0,4.78,0.0,,85.23,84.97,,,Visualizer
moment,0.858,0.12,0.0,5.76,0.0,,82.75,84.98,,,Visualizer
moment,1.082,0.19,0.0,6.54,0.0,,82.1,85.15,,,Visualizer
moment,1.305,0.2,0.0,7.07,0.0,,81.59,85.38,,,Visualizer
moment,1.484,0.21,0.0,7.5,0.0,,81.27,85.54,,,Visualizer
moment,1.708,0.42,0.0,7.86,0.0,,81.01,85.73,,,Visualizer
moment,1.886,0.61,0.0,8.02,0.0,,81.75,85.94,,,Visualizer
moment,2.115,0.68,0.0,8.15,0.0,,82.68,85.97,,,Visualizer
moment,2.342,0.71,0.0,8.31,0.0,,83.26,86.03,,,Visualizer
moment,2.52,0.74,0.0,8.34,0.0,,83.88,86.07,,,Visualizer
moment,2.743,0.75,0.0,8.38,0.0,,84.2,86.13,,,Visualizer
moment,2.966,0.79,0.0,8.47,0.0,,84.46,86.23,,,Visualizer
moment,3.146,0.89,0.0,8.43,0.0,,84.59,86.27,,,Visualizer
moment,3.377,1.0,0.0,8.48,0.0,,84.78,86.4,,,Visualizer
moment,3.556,1.12,0.0,8.5,0.0,,84.84,86.46,,,Visualizer
moment,3.781,1.24,0.0,8.4,0.0,,84.91,86.56,,,Visualizer
moment,4.003,1.38,0.0,8.31,0.0,,84.81,86.54,,,Visualizer
moment,4.191,1.55,0.0,8.29,0.0,,84.65,86.51,,,Visualizer
moment,4.408,1.74,0.0,8.14,0.0,,84.75,86.57,,,Visualizer
moment,4.726,1.94,0.0,8.01,0.0,,84.68,86.67,,,Visualizer
moment,4.858,2.19,0.0,7.85,0.0,,84.65,86.69,,,Visualizer
moment,5.037,2.45,0.0,7.5,0.0,,84.59,86.57,,,Visualizer
moment,5.219,2.7,0.0,7.0,0.0,,84.52,86.63,,,Visualizer
moment,5.446,2.96,0.0,6.35,0.0,,84.49,86.6,,,Visualizer
moment,5.716,3.16,0.0,5.62,0.0,,84.52,86.57,,,Visualizer
moment,5.851,3.3,0.0,4.87,0.0,,84.43,86.5,,,Visualizer
moment,6.073,3.33,0.0,4.17,0.0,,84.62,86.55,,,Visualizer
moment,6.301,3.34,0.1,3.54,0.1,,84.43,86.5,,,Visualizer
moment,6.524,3.33,0.2,2.93,0.2,,84.65,86.43,,,Visualizer
moment,6.704,3.27,0.4,2.5,0.39,,84.49,86.51,,,Visualizer
moment,6.972,3.24,0.6,2.11,0.59,,84.59,86.5,,,Visualizer
moment,7.152,3.21,1.1,1.77,1.07,,84.55,86.41,,,Visualizer
moment,7.332,3.16,1.2,1.53,1.07,,84.52,86.47,,,Visualizer
moment,7.511,3.14,1.4,1.3,1.17,,84.52,86.44,,,Visualizer
moment,7.74,3.11,1.6,1.15,1.17,,84.52,86.48,,,Visualizer
moment,7.964,3.09,1.8,1.03,1.17,,84.49,86.45,,,Visualizer
moment,8.188,3.08,1.9,0.92,0.88,,84.36,86.38,,,Visualizer
moment,8.372,3.06,1.9,0.81,0.68,,84.39,86.45,,,Visualizer
moment,8.596,3.04,2.0,0.75,0.59,,84.46,86.4,,,Visualizer
moment,8.776,3.04,2.3,0.71,0.68,,84.36,86.38,,,Visualizer
moment,9.0,3.03,2.5,0.67,0.68,,84.39,86.43,,,Visualizer
moment,9.176,3.03,2.5,0.65,0.59,,84.2,86.44,,,Visualizer
moment,9.402,3.03,2.6,0.63,0.68,,84.2,86.38,,,Visualizer
moment,9.629,3.02,2.8,0.61,0.78,,84.2,86.34,,,Visualizer
moment,9.856,3.0,2.8,0.61,0.49,,84.13,86.37,,,Visualizer
moment,10.032,3.02,2.9,0.6,0.39,,83.88,86.35,,,Visualizer
moment,10.261,3.02,3.1,0.59,0.59,,83.88,86.45,,,Visualizer
moment,10.438,2.99,3.2,0.6,0.59,,83.88,86.44,,,Visualizer
moment,10.668,3.01,3.3,0.59,0.49,,83.68,86.38,,,Visualizer
