information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-15T06:33:58Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5ec227a-1f81-47c7-af38-e76d00f9a724,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,1.24,0.0,3.9,0.0,,86.97,85.34,,,Visualizer
moment,0.314,1.59,0.0,4.83,0.0,,85.35,85.59,,,Visualizer
moment,0.494,1.91,0.0,5.65,0.0,,86.0,85.58,,,Visualizer
moment,0.809,1.82,0.0,6.23,0.0,,86.42,85.59,,,Visualizer
moment,1.033,1.69,0.0,6.65,0.0,,86.22,85.43,,,Visualizer
moment,1.303,1.55,0.0,7.0,0.0,,85.57,85.24,,,Visualizer
moment,1.528,1.44,0.0,7.2,0.0,,85.09,85.25,,,Visualizer
moment,1.753,1.42,0.0,7.37,0.0,,84.93,85.26,,,Visualizer
moment,2.024,1.41,0.0,7.54,0.0,,84.48,85.38,,,Visualizer
moment,2.293,1.46,0.0,7.63,0.0,,84.41,85.38,,,Visualizer
moment,2.563,1.6,0.0,7.74,0.0,,84.61,85.41,,,Visualizer
moment,2.743,1.71,0.0,7.76,0.0,,84.73,85.46,,,Visualizer
moment,3.059,1.91,0.0,7.8,0.0,,84.83,85.36,,,Visualizer
moment,3.283,2.16,0.0,7.89,0.0,,84.93,85.41,,,Visualizer
moment,3.553,2.39,0.0,7.93,0.0,,85.02,85.4,,,Visualizer
moment,3.779,2.69,0.0,8.0,0.0,,84.99,85.42,,,Visualizer
moment,4.003,3.09,0.0,8.05,0.0,,84.86,85.41,,,Visualizer
moment,4.273,3.77,0.0,7.8,0.0,,84.67,85.39,,,Visualizer
moment,4.498,4.72,0.0,7.39,0.0,,84.48,85.45,,,Visualizer
moment,4.813,6.11,0.0,6.59,0.0,,84.28,85.45,,,Visualizer
moment,5.038,7.03,0.0,5.69,0.0,,83.61,85.47,,,Visualizer
moment,5.308,7.26,0.0,4.77,0.0,,82.77,85.35,,,Visualizer
