information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-09-21T18:37:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2de912bc-575a-4a70-8f30-0fcd7cc6a9b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.179,0.01,0.0,3.51,0.0,,201.29,197.24,,,Visualizer
moment,0.404,0.01,0.0,3.59,0.0,,200.37,197.67,,,Visualizer
moment,0.628,0.04,0.0,3.65,0.0,,193.03,197.53,,,Visualizer
moment,0.853,0.08,0.0,3.71,0.0,,186.55,197.53,,,Visualizer
moment,1.033,0.17,0.0,3.77,0.0,,183.52,197.46,,,Visualizer
moment,1.258,0.27,0.0,3.9,0.0,,183.0,197.64,,,Visualizer
moment,1.438,0.28,0.0,3.92,0.0,,183.35,197.6,,,Visualizer
moment,1.664,0.42,0.0,3.9,0.0,,184.4,197.43,,,Visualizer
moment,1.844,0.42,0.0,3.93,0.0,,185.73,197.59,,,Visualizer
moment,2.068,0.48,0.0,3.94,0.0,,187.13,197.53,,,Visualizer
moment,2.383,0.54,0.0,3.97,0.0,,188.42,197.48,,,Visualizer
moment,2.474,0.54,0.0,3.96,0.0,,190.25,197.47,,,Visualizer
moment,2.747,0.59,0.0,3.97,0.0,,191.79,197.26,,,Visualizer
moment,2.923,0.66,0.0,3.98,0.0,,193.44,197.22,,,Visualizer
moment,3.103,0.6,0.0,3.99,0.0,,195.17,197.14,,,Visualizer
moment,3.373,0.65,0.0,3.98,0.0,,197.04,196.97,,,Visualizer
