information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-09T12:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,38.45,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/644f53e9-bf09-4bff-9654-7895d8fa6d9d,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.172,0.0029,0.0,0.0,4.7056,,96.0156,95.4532,,,Visualizer
moment,-13.976,0.0059,0.0,0.4839,4.7056,,96.0156,95.4426,,,Visualizer
moment,-13.734,0.0325,0.0,1.1167,4.7056,,96.2227,95.4687,,,Visualizer
moment,-13.545,0.0303,0.0,1.4873,2.8874,,96.1523,95.4092,,,Visualizer
moment,-13.35,0.0232,0.0,1.7585,1.2564,,96.1172,95.382,,,Visualizer
moment,-13.14,0.0251,0.0,1.9187,0.9481,,96.1172,95.4417,,,Visualizer
moment,-12.915,0.031,0.0,2.0635,0.9179,,96.1523,95.4848,,,Visualizer
moment,-12.733,0.0417,0.0,2.1077,0.9091,,96.1523,95.3898,,,Visualizer
moment,-12.407,0.0461,0.0,2.1672,0.0,,96.1523,95.4733,,,Visualizer
moment,-12.321,0.0537,0.0,2.1804,0.0,,96.1875,95.5033,,,Visualizer
moment,-12.101,0.0586,0.0,2.188,0.0,,96.1875,95.4607,,,Visualizer
moment,-11.878,0.0537,0.0,2.2783,0.0,,96.0156,95.4262,,,Visualizer
moment,-11.694,0.0906,0.0,2.2358,0.0,,96.0508,95.4057,,,Visualizer
moment,-11.464,0.0718,0.0,2.1848,0.0,,96.2227,95.4308,,,Visualizer
moment,-11.205,0.0527,0.0,2.0884,0.0,,96.1523,95.4186,,,Visualizer
moment,-11.064,0.0498,0.0,2.1426,0.0,,96.1875,95.4625,,,Visualizer
moment,-10.843,0.0767,0.0,2.0654,0.0,,96.1172,95.4587,,,Visualizer
moment,-10.66,0.0581,0.0,2.1257,0.0,,96.0508,95.4087,,,Visualizer
moment,-10.427,0.0713,0.0,2.053,0.0,,96.2227,95.4469,,,Visualizer
moment,-10.178,0.1042,0.0,2.0588,0.0,,96.1523,95.466,,,Visualizer
moment,-10.035,0.1057,0.0,2.041,0.0,,96.082,95.4704,,,Visualizer
moment,-9.8,0.0986,0.0,2.021,0.0,,96.1172,95.4946,,,Visualizer
moment,-9.585,0.1318,0.0,2.0669,0.0,,96.0508,95.3922,,,Visualizer
moment,-9.393,0.1443,0.0,1.9802,0.0,,96.1875,95.3991,,,Visualizer
moment,-9.163,0.1494,0.0,2.0356,0.0,,96.1172,95.4161,,,Visualizer
moment,-8.955,0.2029,0.0,1.9995,0.0,,96.1172,95.436,,,Visualizer
moment,-8.767,0.2515,0.0,2.0237,0.0,,96.1875,95.3847,,,Visualizer
moment,-8.55,0.2358,0.0,2.0574,0.0,,96.1523,95.3649,,,Visualizer
moment,-8.362,0.2661,0.0,2.0376,0.0,,96.0508,95.4122,,,Visualizer
moment,-8.137,0.2786,0.0,2.063,0.0,,96.1523,95.4528,,,Visualizer
moment,-7.918,0.2854,0.0,2.0374,0.0,,96.1523,95.4458,,,Visualizer
moment,-7.738,0.2878,0.0,1.9834,0.0,,96.1172,95.3944,,,Visualizer
moment,-7.515,0.3411,0.0,2.0298,0.0,,96.1523,95.4232,,,Visualizer
moment,-7.289,0.418,0.0,2.0107,0.0,,96.082,95.4906,,,Visualizer
moment,-7.089,0.4255,0.0,1.9893,0.0,,96.0508,95.4128,,,Visualizer
moment,-6.884,0.4053,0.0,2.0093,0.0,,96.0508,95.4022,,,Visualizer
moment,-6.694,0.4856,0.0,2.0339,0.0,,96.0508,95.4314,,,Visualizer
moment,-6.471,0.5313,0.0,1.969,0.0,,96.1523,95.4249,,,Visualizer
moment,-6.254,0.5667,0.0,2.0022,0.0,,96.0508,95.4648,,,Visualizer
moment,-6.059,0.6682,0.0,1.9929,0.0,,96.1172,95.4662,,,Visualizer
moment,-5.841,0.71,0.0,2.0029,0.0,,96.082,95.4406,,,Visualizer
moment,-5.625,0.7832,0.0,2.0107,0.0,,96.0156,95.3918,,,Visualizer
moment,-5.391,0.7703,0.0,1.9827,0.0,,96.082,95.3973,,,Visualizer
moment,-5.203,0.9294,0.0,1.9871,0.0,,96.0156,95.4397,,,Visualizer
moment,-4.993,0.946,0.0,1.9788,0.0,,96.1875,95.4726,,,Visualizer
moment,-4.813,0.9331,0.0,1.9609,0.0,,96.1875,95.4793,,,Visualizer
