information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-12T18:11:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7762552d-256b-462e-9d00-b35c3ed98bec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.55,0.0,3.75,0.0,,90.48,84.39,,,Visualizer
moment,0.538,0.7,0.0,3.75,0.0,,90.05,84.57,,,Visualizer
moment,0.764,0.79,0.0,3.78,0.0,,85.71,84.73,,,Visualizer
moment,1.079,0.91,0.0,3.8,0.0,,84.48,84.68,,,Visualizer
moment,1.303,0.89,0.0,3.85,0.0,,85.09,84.78,,,Visualizer
moment,1.528,0.87,0.0,3.85,0.0,,86.0,84.74,,,Visualizer
moment,1.844,1.0,0.0,3.9,0.0,,87.04,84.72,,,Visualizer
moment,2.068,0.94,0.0,3.89,0.0,,88.21,84.89,,,Visualizer
moment,2.293,0.95,0.0,3.95,0.0,,89.23,85.3,,,Visualizer
moment,2.564,1.04,0.0,3.96,0.0,,90.08,85.76,,,Visualizer
moment,2.788,1.08,0.0,4.0,0.0,,90.88,86.18,,,Visualizer
moment,3.013,1.09,0.0,4.04,0.0,,91.44,86.65,,,Visualizer
moment,3.329,1.01,0.0,4.07,0.0,,91.8,87.05,,,Visualizer
moment,3.508,0.97,0.0,4.04,0.0,,91.84,87.52,,,Visualizer
moment,3.778,0.9,0.0,4.07,0.0,,91.77,88.0,,,Visualizer
moment,4.048,0.82,0.0,4.07,0.0,,91.34,88.45,,,Visualizer
moment,4.318,0.82,0.0,4.04,0.0,,90.97,88.78,,,Visualizer
moment,4.679,0.81,0.0,4.05,0.0,,90.31,89.14,,,Visualizer
moment,4.768,0.91,0.0,4.01,0.0,,89.82,89.35,,,Visualizer
moment,5.039,1.04,0.0,4.0,0.0,,89.39,89.42,,,Visualizer
moment,5.264,1.17,0.0,4.0,0.0,,88.96,89.54,,,Visualizer
moment,5.578,1.32,0.0,3.99,0.0,,88.57,89.57,,,Visualizer
moment,5.759,1.56,0.0,4.01,0.0,,88.41,89.52,,,Visualizer
moment,6.073,1.85,0.0,4.02,0.0,,88.5,89.53,,,Visualizer
moment,6.299,2.14,0.0,4.04,0.0,,88.31,89.43,,,Visualizer
moment,6.613,2.5,0.0,4.05,0.0,,88.34,89.32,,,Visualizer
moment,6.795,2.86,0.0,4.05,0.0,,88.38,89.25,,,Visualizer
moment,7.063,3.43,0.0,4.05,0.0,,88.24,89.23,,,Visualizer
moment,7.288,4.11,0.0,4.0,0.0,,88.24,89.23,,,Visualizer
moment,7.558,4.82,0.0,3.78,0.0,,88.11,89.16,,,Visualizer
moment,7.828,5.37,0.0,3.45,0.0,,87.95,89.18,,,Visualizer
moment,8.053,5.9,0.0,3.09,0.0,,87.69,89.23,,,Visualizer
moment,8.323,6.39,0.0,2.74,0.0,,87.49,89.18,,,Visualizer
moment,8.548,6.89,0.0,2.42,0.0,,87.39,89.17,,,Visualizer
moment,8.825,7.24,0.0,2.14,0.0,,87.23,89.18,,,Visualizer
moment,9.043,7.57,0.2,1.82,0.19,,87.13,89.16,,,Visualizer
moment,9.313,7.75,0.1,1.65,0.1,,86.97,89.1,,,Visualizer
moment,9.538,8.06,0.3,1.39,0.29,,86.94,89.14,,,Visualizer
moment,9.812,8.04,0.4,1.28,0.38,,86.84,89.06,,,Visualizer
moment,10.078,8.25,0.5,1.12,0.29,,86.94,89.04,,,Visualizer
moment,10.303,8.39,0.6,0.97,0.48,,86.78,89.1,,,Visualizer
moment,10.573,8.34,0.7,0.91,0.38,,86.71,89.08,,,Visualizer
moment,10.798,8.47,0.8,0.85,0.38,,86.68,89.04,,,Visualizer
moment,11.072,8.6,0.9,0.78,0.38,,86.58,88.99,,,Visualizer
moment,11.293,8.64,1.0,0.68,0.38,,86.61,88.97,,,Visualizer
moment,11.518,8.49,1.1,0.64,0.48,,86.52,88.96,,,Visualizer
moment,11.878,8.5,1.2,0.6,0.29,,86.58,88.95,,,Visualizer
moment,12.014,8.52,1.4,0.57,0.38,,86.52,88.95,,,Visualizer
moment,12.283,8.51,1.4,0.54,0.38,,86.29,88.97,,,Visualizer
moment,12.553,8.5,1.6,0.51,0.48,,86.36,88.91,,,Visualizer
moment,12.823,8.49,1.8,0.49,0.58,,86.26,88.96,,,Visualizer
moment,13.048,8.44,1.9,0.47,0.67,,86.19,88.97,,,Visualizer
moment,13.318,8.45,1.9,0.46,0.48,,86.23,88.95,,,Visualizer
moment,13.543,8.45,2.1,0.45,0.58,,86.03,88.92,,,Visualizer
moment,13.768,8.45,2.1,0.44,0.38,,86.1,88.92,,,Visualizer
moment,14.128,8.4,2.4,0.46,0.48,,86.03,88.89,,,Visualizer
moment,14.263,8.37,2.4,0.44,0.48,,85.87,88.84,,,Visualizer
moment,14.533,8.36,2.6,0.47,0.48,,85.77,88.89,,,Visualizer
moment,14.803,8.32,2.6,0.48,0.48,,85.71,88.93,,,Visualizer
moment,15.075,8.37,2.9,0.47,0.58,,85.58,88.95,,,Visualizer
moment,15.298,8.3,3.0,0.46,0.58,,85.42,88.93,,,Visualizer
moment,15.568,8.3,3.2,0.48,0.77,,85.35,88.91,,,Visualizer
moment,15.793,8.26,3.2,0.51,0.48,,85.22,88.9,,,Visualizer
moment,16.018,8.27,3.5,0.5,0.58,,85.06,88.89,,,Visualizer
moment,16.38,8.22,3.4,0.49,0.58,,85.06,88.88,,,Visualizer
moment,16.558,8.19,3.8,0.55,0.58,,84.96,88.89,,,Visualizer
moment,16.783,8.22,3.9,0.53,0.67,,84.9,88.92,,,Visualizer
moment,17.053,8.2,4.0,0.54,0.67,,84.77,88.87,,,Visualizer
moment,17.323,8.19,4.3,0.56,0.86,,84.52,88.91,,,Visualizer
moment,17.548,8.2,4.3,0.54,0.48,,84.48,88.91,,,Visualizer
moment,17.818,8.04,4.5,0.59,0.67,,84.22,88.88,,,Visualizer
moment,18.043,8.14,4.8,0.58,0.67,,84.16,88.85,,,Visualizer
moment,18.268,8.09,4.9,0.62,0.67,,84.13,88.88,,,Visualizer
moment,18.628,8.06,5.1,0.64,0.77,,83.93,88.79,,,Visualizer
moment,18.808,8.08,5.5,0.63,0.86,,83.74,88.77,,,Visualizer
moment,19.078,8.02,5.5,0.66,0.77,,83.74,88.82,,,Visualizer
moment,19.303,8.01,5.7,0.68,0.86,,83.61,88.73,,,Visualizer
moment,19.573,8.01,6.0,0.69,0.86,,83.61,88.77,,,Visualizer
moment,19.798,7.97,6.1,0.71,0.77,,83.55,88.73,,,Visualizer
moment,20.069,7.93,6.3,0.73,0.77,,83.36,88.68,,,Visualizer
moment,20.293,7.98,6.6,0.74,0.86,,83.48,88.69,,,Visualizer
moment,20.518,7.93,6.8,0.76,0.86,,83.32,88.66,,,Visualizer
moment,20.833,7.9,7.0,0.77,0.86,,83.29,88.58,,,Visualizer
moment,21.058,7.9,7.3,0.79,0.96,,83.29,88.57,,,Visualizer
moment,21.328,7.88,7.5,0.8,0.96,,83.32,88.53,,,Visualizer
moment,21.553,7.83,7.7,0.82,0.96,,83.39,88.49,,,Visualizer
moment,21.823,7.9,8.0,0.82,0.96,,83.36,88.5,,,Visualizer
moment,22.048,7.81,8.3,0.84,0.96,,83.39,88.4,,,Visualizer
moment,22.318,7.79,8.5,0.88,0.96,,83.55,88.41,,,Visualizer
