information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-19T16:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba5ee115-adf4-4c71-8cea-84f356de6473,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,0.51,0.0,4.35,0.0,,90.99,88.57,,,Visualizer
moment,0.449,0.57,0.0,5.39,0.0,,90.66,88.77,,,Visualizer
moment,0.626,0.73,0.0,6.26,0.0,,89.36,88.8,,,Visualizer
moment,0.855,1.0,0.0,6.78,0.0,,88.41,88.73,,,Visualizer
moment,1.084,0.9,0.0,7.22,0.0,,88.18,88.7,,,Visualizer
moment,1.258,1.01,0.0,7.6,0.0,,88.34,88.75,,,Visualizer
moment,1.483,1.36,0.0,7.77,0.0,,88.5,88.79,,,Visualizer
moment,1.66,1.5,0.0,7.88,0.0,,89.06,88.67,,,Visualizer
moment,1.94,1.51,0.0,7.94,0.0,,89.69,88.58,,,Visualizer
moment,2.112,1.57,0.0,7.94,0.0,,90.59,88.62,,,Visualizer
moment,2.297,1.58,0.0,7.93,0.0,,91.22,88.6,,,Visualizer
moment,2.522,1.54,0.0,7.92,0.0,,91.89,88.72,,,Visualizer
moment,2.743,1.54,0.0,7.86,0.0,,92.2,88.83,,,Visualizer
moment,2.921,1.5,0.0,7.77,0.0,,92.6,89.0,,,Visualizer
moment,3.193,1.48,0.0,7.79,0.0,,92.7,89.22,,,Visualizer
moment,3.325,1.55,0.0,7.73,0.0,,92.77,89.42,,,Visualizer
moment,3.553,1.56,0.0,7.66,0.0,,92.73,89.78,,,Visualizer
moment,3.781,1.58,0.0,7.59,0.0,,92.66,89.96,,,Visualizer
moment,3.957,1.68,0.0,7.51,0.0,,92.56,90.24,,,Visualizer
moment,4.189,1.8,0.0,7.47,0.0,,92.5,90.49,,,Visualizer
moment,4.453,1.98,0.0,7.38,0.0,,92.2,90.48,,,Visualizer
moment,4.587,2.14,0.0,7.24,0.0,,91.93,90.62,,,Visualizer
moment,4.81,2.44,0.0,7.16,0.0,,91.82,90.77,,,Visualizer
moment,4.99,2.79,0.0,6.95,0.0,,91.62,90.75,,,Visualizer
moment,5.216,3.22,0.0,6.52,0.0,,91.22,90.79,,,Visualizer
moment,5.44,3.5,0.0,5.97,0.0,,91.25,90.82,,,Visualizer
moment,5.62,3.68,0.0,5.24,0.0,,90.95,90.82,,,Visualizer
moment,5.845,3.7,0.0,4.54,0.0,,90.75,90.79,,,Visualizer
moment,6.07,3.64,0.39,3.89,0.37,,90.55,90.81,,,Visualizer
moment,6.25,3.56,0.62,3.31,0.59,,90.46,90.77,,,Visualizer
moment,6.476,3.48,0.65,2.86,0.62,,90.32,90.71,,,Visualizer
moment,6.7,3.42,1.07,2.41,1.02,,90.22,90.74,,,Visualizer
moment,6.88,3.31,1.38,2.08,1.15,,90.12,90.73,,,Visualizer
moment,7.105,3.25,1.39,1.84,1.08,,90.09,90.72,,,Visualizer
moment,7.285,3.23,1.39,1.59,0.92,,89.96,90.69,,,Visualizer
moment,7.51,3.18,1.69,1.38,0.99,,89.79,90.65,,,Visualizer
moment,7.739,3.12,1.73,1.32,0.75,,89.76,90.66,,,Visualizer
moment,7.915,3.1,1.98,1.22,0.57,,89.79,90.59,,,Visualizer
moment,8.14,3.09,2.18,1.15,0.77,,89.69,90.58,,,Visualizer
moment,8.366,3.09,2.18,1.05,0.75,,89.56,90.58,,,Visualizer
moment,8.59,3.02,2.39,1.08,0.64,,89.53,90.55,,,Visualizer
moment,8.77,3.04,2.53,0.99,0.62,,89.46,90.49,,,Visualizer
moment,8.95,3.0,2.68,1.01,0.67,,89.39,90.48,,,Visualizer
moment,9.176,3.09,2.65,0.94,0.49,,89.33,90.44,,,Visualizer
moment,9.4,3.04,2.95,0.88,0.6,,89.23,90.4,,,Visualizer
moment,9.58,3.02,2.92,0.89,0.5,,89.16,90.42,,,Visualizer
moment,9.805,3.06,2.91,0.85,0.5,,89.13,90.41,,,Visualizer
moment,10.037,3.01,3.22,0.85,0.51,,89.06,90.42,,,Visualizer
moment,10.21,2.98,3.29,0.93,0.61,,89.06,90.4,,,Visualizer
moment,10.438,3.04,3.45,0.88,0.63,,88.87,90.33,,,Visualizer
moment,10.661,3.02,3.42,0.82,0.46,,88.87,90.26,,,Visualizer
moment,10.885,3.06,3.85,0.83,0.59,,88.77,90.35,,,Visualizer
moment,11.066,3.05,3.77,0.8,0.52,,88.7,90.33,,,Visualizer
moment,11.245,2.97,3.76,0.79,0.45,,88.6,90.27,,,Visualizer
moment,11.47,2.94,3.96,0.86,0.49,,88.54,90.27,,,Visualizer
moment,11.7,3.02,4.1,0.87,0.65,,88.41,90.21,,,Visualizer
moment,11.877,3.05,4.3,0.83,0.58,,88.41,90.18,,,Visualizer
