information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-14T13:42:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bc5ae2f-86a9-4f9c-b8e5-10e577b20e0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.25,0.0,0.5,0.0,,93.2,79.55,,,Visualizer
moment,0.224,0.25,0.0,0.69,0.0,,93.2,79.65,,,Visualizer
moment,0.494,0.24,0.0,1.34,0.0,,93.06,79.72,,,Visualizer
moment,0.721,0.27,0.0,2.23,0.0,,91.66,79.63,,,Visualizer
moment,0.994,0.24,0.0,3.1,0.0,,89.34,79.68,,,Visualizer
moment,1.258,0.14,0.0,3.95,0.0,,88.0,79.66,,,Visualizer
moment,1.482,0.19,0.0,4.65,0.0,,87.29,79.58,,,Visualizer
moment,1.765,0.31,0.0,5.33,0.0,,87.09,79.66,,,Visualizer
moment,1.989,0.54,0.0,5.84,0.0,,87.8,79.93,,,Visualizer
moment,2.249,0.8,0.0,6.33,0.0,,88.69,80.57,,,Visualizer
moment,2.474,1.02,0.0,6.68,0.0,,89.87,81.55,,,Visualizer
moment,2.743,1.11,0.0,6.94,0.0,,90.76,83.09,,,Visualizer
moment,2.969,1.12,0.0,7.24,0.0,,91.72,85.01,,,Visualizer
moment,3.239,1.21,0.0,7.43,0.0,,92.62,86.78,,,Visualizer
moment,3.506,1.21,0.0,7.53,0.0,,93.46,88.29,,,Visualizer
moment,3.734,1.25,0.0,7.67,0.0,,93.94,89.58,,,Visualizer
moment,4.057,1.43,0.0,7.67,0.0,,94.55,90.62,,,Visualizer
moment,4.229,1.58,0.0,7.73,0.0,,94.92,91.44,,,Visualizer
moment,4.544,1.74,0.0,7.79,0.0,,95.33,92.2,,,Visualizer
moment,4.725,1.96,0.0,7.84,0.0,,95.67,92.78,,,Visualizer
moment,4.994,2.25,0.0,7.94,0.0,,95.81,93.29,,,Visualizer
moment,5.354,2.61,0.0,7.84,0.0,,95.98,93.73,,,Visualizer
moment,5.489,2.87,0.0,7.48,0.0,,95.98,94.04,,,Visualizer
moment,5.803,3.03,0.0,7.11,0.0,,95.84,94.37,,,Visualizer
moment,5.984,3.2,0.0,6.7,0.0,,95.36,94.55,,,Visualizer
moment,6.306,3.39,0.0,6.18,0.0,,94.24,94.74,,,Visualizer
moment,6.479,3.52,0.0,5.57,0.0,,92.86,94.88,,,Visualizer
moment,6.793,3.55,0.0,4.97,0.0,,91.46,94.91,,,Visualizer
moment,6.984,3.57,0.0,4.31,0.0,,90.07,94.84,,,Visualizer
moment,7.244,3.52,0.0,3.75,0.0,,88.88,94.73,,,Visualizer
moment,7.602,3.45,0.4,3.26,0.1,,88.07,94.57,,,Visualizer
moment,7.744,3.39,0.6,2.76,0.15,,87.22,94.43,,,Visualizer
moment,8.054,3.31,1.2,2.43,0.3,,86.54,94.29,,,Visualizer
moment,8.236,3.29,1.4,2.09,0.35,,86.15,94.08,,,Visualizer
moment,8.548,3.26,1.6,1.9,0.4,,85.66,94.01,,,Visualizer
