information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:42,text
meta,,,,,,,,,Date,2021-05-27T21:20:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/238fe53f-ae2d-42cb-ae5c-b8472222c4e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.225,0.31,0.0,4.06,0.0,,92.7,90.26,,,Visualizer
moment,0.451,0.37,0.0,4.43,0.0,,92.23,90.37,,,Visualizer
moment,0.675,0.33,0.0,5.64,0.0,,88.67,90.61,,,Visualizer
moment,0.9,0.42,0.0,6.66,0.0,,87.98,90.57,,,Visualizer
moment,1.08,0.41,0.0,7.43,0.0,,88.28,90.54,,,Visualizer
moment,1.35,0.39,0.0,8.07,0.0,,88.28,90.53,,,Visualizer
moment,1.485,0.58,0.3,8.56,0.29,,88.41,90.45,,,Visualizer
moment,1.719,0.71,0.3,8.96,0.29,,89.13,90.24,,,Visualizer
moment,1.98,0.76,0.1,9.21,0.1,,90.29,90.05,,,Visualizer
moment,2.115,0.83,0.0,9.4,0.0,,91.36,89.96,,,Visualizer
moment,2.34,0.85,0.0,9.46,0.0,,92.2,90.18,,,Visualizer
moment,2.52,0.88,0.0,9.59,0.0,,92.7,90.39,,,Visualizer
moment,2.79,0.94,0.0,9.68,0.0,,93.38,90.69,,,Visualizer
moment,2.97,0.97,0.0,9.69,-0.1,,93.48,90.97,,,Visualizer
moment,3.15,1.05,0.0,9.7,0.0,,93.58,91.24,,,Visualizer
moment,3.419,1.19,0.0,9.66,0.0,,93.44,91.62,,,Visualizer
moment,3.6,1.28,0.0,9.6,0.0,,93.27,91.97,,,Visualizer
moment,3.78,1.39,0.0,9.65,0.0,,93.11,92.19,,,Visualizer
moment,4.05,1.51,0.0,9.58,0.0,,93.04,92.34,,,Visualizer
moment,4.185,1.71,0.0,9.48,0.0,,92.84,92.4,,,Visualizer
moment,4.413,1.96,0.0,9.41,0.0,,92.5,92.45,,,Visualizer
moment,4.635,2.21,0.0,9.32,0.0,,92.36,92.55,,,Visualizer
moment,4.86,2.49,0.0,9.25,0.0,,92.33,92.55,,,Visualizer
moment,5.043,2.86,0.0,9.01,0.0,,92.09,92.52,,,Visualizer
moment,5.265,3.26,0.0,8.58,0.0,,92.03,92.5,,,Visualizer
moment,5.489,3.54,0.0,7.87,0.0,,92.03,92.47,,,Visualizer
moment,5.67,3.73,0.0,6.97,0.0,,91.82,92.51,,,Visualizer
moment,5.85,3.82,0.0,5.92,0.0,,91.76,92.47,,,Visualizer
moment,6.077,3.75,0.0,5.03,0.0,,91.62,92.4,,,Visualizer
moment,6.3,3.73,0.0,4.14,0.0,,91.62,92.43,,,Visualizer
moment,6.48,3.58,0.0,3.35,0.0,,91.59,92.38,,,Visualizer
moment,6.705,3.47,0.0,2.73,0.0,,91.59,92.37,,,Visualizer
moment,6.975,3.41,0.0,2.39,0.0,,91.49,92.32,,,Visualizer
moment,7.11,3.52,0.0,1.9,0.0,,91.46,92.33,,,Visualizer
moment,7.335,3.36,0.0,1.48,0.0,,91.46,92.28,,,Visualizer
moment,7.56,3.17,0.0,1.15,0.0,,91.43,92.18,,,Visualizer
moment,7.74,3.08,0.0,1.0,0.0,,91.43,92.17,,,Visualizer
moment,7.965,3.09,0.0,0.84,0.0,,91.46,92.19,,,Visualizer
moment,8.145,3.05,0.0,0.66,0.0,,91.39,92.17,,,Visualizer
moment,8.414,3.02,0.0,0.78,0.0,,91.52,92.09,,,Visualizer
moment,8.595,3.25,0.0,0.64,0.0,,91.43,92.12,,,Visualizer
moment,8.775,3.16,0.0,0.5,0.0,,91.49,92.09,,,Visualizer
moment,9.044,3.05,0.0,0.39,0.0,,91.26,92.08,,,Visualizer
moment,9.225,3.0,0.0,0.3,0.0,,91.29,92.05,,,Visualizer
moment,9.404,2.93,0.0,0.24,0.0,,91.36,91.98,,,Visualizer
moment,9.674,2.9,0.0,0.43,0.0,,91.29,91.97,,,Visualizer
moment,9.81,3.12,0.0,0.4,0.0,,91.16,91.96,,,Visualizer
moment,10.034,3.11,0.0,0.32,0.0,,91.29,91.93,,,Visualizer
moment,10.35,3.04,0.0,0.25,0.0,,91.12,91.99,,,Visualizer
moment,10.44,3.0,0.1,0.19,0.1,,91.16,91.93,,,Visualizer
moment,10.664,2.95,0.1,0.15,0.1,,91.12,91.87,,,Visualizer
moment,10.889,2.93,0.0,0.24,0.0,,91.12,91.9,,,Visualizer
moment,11.069,2.99,0.0,0.2,-0.1,,91.09,91.87,,,Visualizer
moment,11.294,2.98,0.0,0.43,0.0,,90.96,91.8,,,Visualizer
moment,11.474,3.19,0.0,0.36,0.0,,90.86,91.79,,,Visualizer
moment,11.79,3.13,0.0,0.29,-0.1,,90.79,91.76,,,Visualizer
