information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T10:06:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aafae5c-1acb-415c-9c83-a7858b050e40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.308,0.45,0.0,3.79,0.0,,85.04,83.43,,,Visualizer
moment,0.489,0.47,0.0,4.45,0.0,,84.03,83.55,,,Visualizer
moment,0.768,0.52,0.0,5.12,0.0,,81.7,83.61,,,Visualizer
moment,1.029,0.6,0.0,5.63,0.0,,81.76,83.52,,,Visualizer
moment,1.259,0.71,0.0,5.99,0.0,,82.28,83.42,,,Visualizer
moment,1.616,0.85,0.0,6.27,0.0,,82.89,83.41,,,Visualizer
moment,1.761,0.87,0.0,6.47,0.0,,83.38,83.35,,,Visualizer
moment,2.019,0.85,0.0,6.62,0.0,,83.96,83.25,,,Visualizer
moment,2.243,0.87,0.0,6.73,0.0,,84.58,83.18,,,Visualizer
moment,2.515,0.85,0.0,6.82,0.0,,84.94,83.16,,,Visualizer
moment,2.783,0.82,0.0,6.91,0.0,,85.27,83.25,,,Visualizer
moment,3.009,0.81,0.0,7.01,0.0,,85.3,83.28,,,Visualizer
moment,3.283,0.79,0.0,7.03,0.0,,85.6,83.35,,,Visualizer
moment,3.503,0.82,0.0,7.07,0.0,,85.53,83.42,,,Visualizer
moment,3.776,0.89,0.0,7.04,0.0,,85.4,83.44,,,Visualizer
moment,3.998,1.01,0.0,7.04,0.0,,85.5,83.53,,,Visualizer
