information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for dark roasts) 15g JR,text
meta,,,,,,,,,Date,2024-04-25T15:58:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f08a55d-9658-45a9-b7d6-ffd158181010,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.75,0.0,3.76,0.0,,88.21,78.0,,,Visualizer
moment,0.299,0.87,0.0,4.6,0.0,,87.11,78.15,,,Visualizer
moment,0.524,1.25,0.0,5.33,0.0,,87.76,78.44,,,Visualizer
moment,0.786,1.25,0.0,5.96,0.0,,87.66,79.5,,,Visualizer
moment,1.048,1.09,0.0,6.38,0.0,,87.27,81.28,,,Visualizer
moment,1.274,0.95,0.0,6.74,0.0,,86.78,82.8,,,Visualizer
moment,1.574,1.04,0.0,7.03,0.0,,86.36,83.86,,,Visualizer
moment,1.799,1.17,0.0,7.25,0.0,,86.04,84.63,,,Visualizer
moment,2.024,1.38,0.0,7.37,0.0,,85.71,85.15,,,Visualizer
moment,2.286,1.57,0.0,7.34,0.0,,85.65,85.54,,,Visualizer
moment,2.549,1.77,0.0,7.23,0.0,,85.71,85.91,,,Visualizer
moment,2.774,2.34,0.0,7.16,0.0,,86.13,86.1,,,Visualizer
moment,3.036,2.9,0.0,6.84,0.0,,86.65,86.24,,,Visualizer
moment,3.298,3.41,0.0,6.21,0.0,,87.04,86.46,,,Visualizer
moment,3.524,3.74,0.0,5.4,0.0,,87.4,86.67,,,Visualizer
moment,3.786,3.77,0.0,4.55,0.0,,87.63,86.84,,,Visualizer
moment,4.048,3.65,0.1,3.81,0.1,,87.63,86.95,,,Visualizer
moment,4.274,3.58,0.3,3.11,0.3,,87.5,87.12,,,Visualizer
moment,4.536,3.49,0.3,2.57,0.3,,87.53,87.26,,,Visualizer
moment,4.762,3.38,0.3,2.17,0.3,,87.3,87.33,,,Visualizer
moment,5.024,3.41,0.5,1.83,0.39,,87.24,87.32,,,Visualizer
moment,5.286,3.44,0.7,1.61,0.39,,87.17,87.38,,,Visualizer
moment,5.512,3.53,0.7,1.32,0.39,,86.95,87.5,,,Visualizer
moment,5.774,3.44,0.7,1.17,0.39,,86.68,87.52,,,Visualizer
moment,6.036,3.49,0.8,1.05,0.3,,86.59,87.54,,,Visualizer
moment,6.261,3.57,1.0,0.84,0.49,,86.33,87.56,,,Visualizer
moment,6.524,3.38,1.1,0.8,0.39,,86.26,87.54,,,Visualizer
moment,6.787,3.49,1.3,0.68,0.49,,86.07,87.53,,,Visualizer
moment,7.011,3.47,1.3,0.63,0.49,,85.84,87.53,,,Visualizer
moment,7.273,3.4,1.4,0.56,0.39,,85.78,87.57,,,Visualizer
moment,7.536,3.42,1.6,0.57,0.49,,85.61,87.6,,,Visualizer
moment,7.762,3.52,1.7,0.46,0.59,,85.42,87.63,,,Visualizer
moment,8.061,3.3,1.8,0.46,0.49,,85.42,87.6,,,Visualizer
moment,8.286,3.32,1.9,0.41,0.49,,85.23,87.53,,,Visualizer
moment,8.512,3.32,2.0,0.47,0.49,,85.1,87.59,,,Visualizer
moment,8.773,3.45,2.0,0.39,0.3,,85.03,87.57,,,Visualizer
moment,9.036,3.22,2.4,0.39,0.59,,84.97,87.51,,,Visualizer
moment,9.261,3.22,2.5,0.35,0.69,,84.84,87.48,,,Visualizer
moment,9.524,3.23,2.5,0.37,0.49,,84.77,87.47,,,Visualizer
moment,9.786,3.23,2.7,0.46,0.69,,84.58,87.52,,,Visualizer
moment,10.011,3.4,2.8,0.4,0.49,,84.32,87.51,,,Visualizer
moment,10.276,3.27,3.0,0.31,0.49,,84.23,87.5,,,Visualizer
moment,10.536,3.01,3.1,0.31,0.59,,84.2,87.45,,,Visualizer
moment,10.762,3.01,3.2,0.35,0.49,,84.07,87.45,,,Visualizer
moment,11.024,3.19,3.3,0.39,0.49,,83.97,87.48,,,Visualizer
moment,11.286,3.24,3.4,0.31,0.39,,83.84,87.45,,,Visualizer
moment,11.511,3.02,3.5,0.34,0.39,,83.84,87.41,,,Visualizer
moment,11.773,3.12,3.8,0.47,0.59,,83.52,87.48,,,Visualizer
moment,12.037,3.42,3.9,0.49,0.59,,83.42,87.42,,,Visualizer
moment,12.261,3.43,3.9,0.66,0.49,,83.1,87.38,,,Visualizer
moment,12.523,3.71,4.3,0.69,0.69,,82.81,87.41,,,Visualizer
