information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-13T01:08:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9889c13-bd14-4320-ac57-add22cfbc17b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.18,0.0,2.01,0.0,,93.74,91.13,,,Visualizer
moment,0.147,0.15,0.0,2.45,0.0,,92.19,91.38,,,Visualizer
moment,0.418,0.14,0.0,3.06,0.0,,88.14,91.43,,,Visualizer
moment,0.643,0.22,0.0,3.73,0.0,,87.81,91.38,,,Visualizer
moment,0.913,0.26,0.0,4.42,0.0,,88.63,91.4,,,Visualizer
moment,1.138,0.36,0.0,5.07,0.0,,89.23,91.44,,,Visualizer
moment,1.413,0.53,0.0,5.63,0.0,,89.92,91.42,,,Visualizer
moment,1.632,0.93,0.0,6.07,0.0,,90.52,91.43,,,Visualizer
moment,1.903,1.23,0.0,6.5,0.0,,91.28,91.45,,,Visualizer
moment,2.129,1.32,0.0,6.84,0.0,,92.22,91.46,,,Visualizer
moment,2.404,1.33,0.0,7.15,0.0,,92.73,91.49,,,Visualizer
moment,2.672,1.41,0.0,7.33,0.0,,93.0,91.57,,,Visualizer
moment,2.901,1.48,0.0,7.42,0.0,,93.0,91.69,,,Visualizer
moment,3.165,1.56,0.0,7.55,0.0,,92.93,91.82,,,Visualizer
moment,3.392,1.71,0.0,7.52,0.0,,92.73,91.94,,,Visualizer
moment,3.657,1.92,0.0,7.45,0.0,,92.52,92.11,,,Visualizer
moment,3.882,2.2,0.0,7.44,0.0,,92.62,92.26,,,Visualizer
moment,4.152,2.86,0.0,7.14,0.0,,92.66,92.29,,,Visualizer
moment,4.377,3.57,0.0,6.44,0.0,,92.52,92.32,,,Visualizer
moment,4.646,3.96,0.0,5.4,0.0,,92.56,92.37,,,Visualizer
moment,4.918,3.81,0.0,4.47,0.0,,92.49,92.43,,,Visualizer
moment,5.143,3.64,0.0,3.74,0.0,,92.39,92.48,,,Visualizer
moment,5.417,3.51,0.0,3.14,0.0,,92.19,92.53,,,Visualizer
moment,5.638,3.37,0.0,2.65,0.0,,91.98,92.62,,,Visualizer
moment,5.908,3.23,0.0,2.29,0.0,,91.72,92.66,,,Visualizer
moment,6.132,3.21,0.0,2.07,0.0,,91.45,92.61,,,Visualizer
moment,6.403,3.23,0.0,1.86,0.0,,90.98,92.67,,,Visualizer
moment,6.627,3.21,0.0,1.7,0.0,,90.71,92.68,,,Visualizer
moment,6.898,3.17,0.28,1.61,0.28,,90.35,92.69,,,Visualizer
moment,7.169,3.17,0.63,1.58,0.62,,89.92,92.65,,,Visualizer
moment,7.392,3.16,1.06,1.52,1.05,,89.43,92.68,,,Visualizer
moment,7.666,3.16,1.22,1.51,1.21,,88.93,92.68,,,Visualizer
moment,7.89,3.14,1.67,1.53,1.4,,88.5,92.68,,,Visualizer
moment,8.162,3.12,2.15,1.58,1.51,,88.11,92.67,,,Visualizer
moment,8.387,3.13,2.72,1.6,1.64,,87.62,92.62,,,Visualizer
moment,8.66,3.13,3.12,1.66,1.7,,87.39,92.55,,,Visualizer
moment,8.929,3.11,3.52,1.71,1.83,,87.06,92.54,,,Visualizer
moment,9.149,3.1,4.19,1.78,2.02,,86.61,92.51,,,Visualizer
moment,9.42,3.1,4.65,1.79,2.08,,86.51,92.51,,,Visualizer
moment,9.647,3.05,5.39,1.9,2.25,,86.34,92.43,,,Visualizer
moment,9.915,3.08,5.85,1.95,2.31,,86.18,92.3,,,Visualizer
moment,10.187,3.07,6.6,2.0,2.39,,86.12,92.27,,,Visualizer
moment,10.422,3.07,7.12,2.07,2.45,,86.02,92.25,,,Visualizer
moment,10.638,3.08,7.9,2.08,2.49,,85.92,92.07,,,Visualizer
moment,10.903,3.02,8.67,2.19,2.53,,85.82,92.07,,,Visualizer
moment,11.129,3.02,9.26,2.27,2.64,,85.73,92.07,,,Visualizer
moment,11.496,3.06,9.85,2.29,2.7,,85.86,91.84,,,Visualizer
moment,11.668,3.04,10.33,2.32,2.7,,85.66,91.76,,,Visualizer
moment,11.907,3.0,11.58,2.41,2.88,,85.7,91.72,,,Visualizer
moment,12.164,3.02,11.87,2.44,2.88,,85.6,91.56,,,Visualizer
moment,12.395,3.02,12.82,2.49,2.94,,85.53,91.42,,,Visualizer
moment,12.662,3.01,13.4,2.53,3.04,,85.4,91.34,,,Visualizer
moment,12.883,3.0,14.4,2.57,3.15,,85.34,91.22,,,Visualizer
moment,13.163,3.02,14.96,2.6,3.06,,85.21,91.1,,,Visualizer
moment,13.377,3.05,15.61,2.66,3.08,,85.11,91.03,,,Visualizer
moment,13.65,3.02,16.61,2.73,3.18,,85.18,90.95,,,Visualizer
moment,13.923,3.05,17.57,2.76,3.14,,84.98,90.81,,,Visualizer
moment,14.147,3.11,18.53,2.8,3.2,,84.82,90.73,,,Visualizer
moment,14.419,3.2,18.83,2.91,3.19,,84.89,90.67,,,Visualizer
moment,14.649,3.32,19.83,3.02,3.19,,84.89,90.48,,,Visualizer
moment,14.91,3.51,20.52,3.07,3.25,,84.92,90.35,,,Visualizer
moment,15.141,3.62,21.96,3.27,3.4,,85.02,90.31,,,Visualizer
moment,15.403,3.88,22.75,3.37,3.6,,84.98,90.2,,,Visualizer
moment,15.628,4.11,23.55,3.54,3.69,,84.95,90.03,,,Visualizer
moment,15.904,4.3,24.75,3.69,3.87,,85.02,89.99,,,Visualizer
moment,16.172,4.55,25.5,3.86,3.9,,84.98,89.89,,,Visualizer
moment,16.395,4.83,26.31,3.99,3.93,,85.08,89.8,,,Visualizer
moment,16.669,5.08,27.58,4.12,3.99,,85.14,89.66,,,Visualizer
moment,16.894,5.22,28.64,4.28,4.25,,85.14,89.6,,,Visualizer
moment,17.162,5.39,30.64,4.35,4.72,,85.21,89.46,,,Visualizer
moment,17.383,5.46,31.5,4.37,4.71,,85.34,89.33,,,Visualizer
moment,17.658,5.53,32.94,4.42,5.31,,85.34,89.24,,,Visualizer
moment,17.884,5.52,34.04,4.44,5.35,,85.4,89.11,,,Visualizer
moment,18.156,5.51,35.61,4.5,5.32,,85.4,89.09,,,Visualizer
moment,18.419,5.58,37.27,4.57,5.72,,85.57,89.01,,,Visualizer
moment,18.644,5.63,38.37,4.55,5.38,,85.5,88.94,,,Visualizer
moment,18.913,5.6,39.58,4.5,5.49,,85.57,88.76,,,Visualizer
moment,19.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.672,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.706,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.874,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
