information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-25T16:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31db9f52-c1d5-4601-96f7-1ba2c1b47114,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.265,0.21,0.0,4.0,0.0,,203.32,197.79,,,Visualizer
moment,0.463,0.29,0.0,5.32,0.0,,202.28,197.88,,,Visualizer
moment,0.761,0.41,0.0,6.3,0.0,,198.94,198.33,,,Visualizer
moment,0.856,0.68,0.0,6.96,0.0,,196.95,198.38,,,Visualizer
moment,1.075,1.02,0.0,7.39,0.0,,196.0,198.42,,,Visualizer
moment,1.258,1.13,0.0,7.72,0.0,,195.52,198.33,,,Visualizer
moment,1.481,1.21,0.0,7.82,0.0,,195.34,198.02,,,Visualizer
moment,1.708,1.31,0.0,7.99,0.0,,195.22,197.7,,,Visualizer
moment,1.977,1.44,0.0,8.02,0.0,,194.92,197.42,,,Visualizer
moment,2.112,1.56,0.0,8.01,0.0,,194.68,197.09,,,Visualizer
moment,2.335,1.69,0.0,7.89,0.0,,193.79,197.04,,,Visualizer
moment,2.515,1.91,0.0,7.82,0.0,,192.78,196.88,,,Visualizer
moment,2.741,2.2,0.0,7.68,0.0,,191.72,196.76,,,Visualizer
moment,2.968,2.69,0.0,7.55,0.0,,190.72,196.68,,,Visualizer
moment,3.235,3.46,0.0,7.29,0.0,,189.49,196.41,,,Visualizer
moment,3.442,4.6,0.0,7.0,0.0,,187.97,196.31,,,Visualizer
moment,3.58,6.05,0.0,6.61,0.0,,186.74,195.86,,,Visualizer
moment,3.791,7.88,0.0,6.02,0.0,,185.7,195.41,,,Visualizer
moment,4.046,9.6,0.0,5.36,0.0,,184.71,195.11,,,Visualizer
moment,4.18,10.96,0.0,4.52,0.0,,183.9,194.79,,,Visualizer
moment,4.411,11.57,0.0,3.73,0.0,,183.15,194.54,,,Visualizer
moment,4.585,11.45,0.0,3.05,0.0,,182.97,194.19,,,Visualizer
moment,4.811,11.59,0.0,2.42,0.0,,182.45,194.11,,,Visualizer
moment,5.035,11.64,0.0,1.88,0.0,,182.17,193.89,,,Visualizer
moment,5.215,11.54,0.0,1.47,0.0,,181.65,193.77,,,Visualizer
moment,5.44,11.5,0.0,1.14,0.0,,181.65,193.51,,,Visualizer
moment,5.67,11.46,0.0,0.89,0.0,,181.53,193.51,,,Visualizer
moment,5.856,11.42,0.0,0.69,0.0,,181.48,193.34,,,Visualizer
moment,6.115,11.41,0.0,0.54,0.0,,181.19,193.11,,,Visualizer
moment,6.25,11.39,0.0,0.42,0.0,,181.48,193.0,,,Visualizer
moment,6.479,11.37,0.0,0.32,0.0,,181.19,192.96,,,Visualizer
moment,6.703,11.35,0.0,0.25,0.0,,181.19,192.87,,,Visualizer
moment,6.88,11.34,0.0,0.2,0.0,,180.96,192.79,,,Visualizer
moment,7.106,11.33,0.0,0.15,0.0,,181.19,192.73,,,Visualizer
moment,7.347,11.32,0.0,0.12,0.0,,181.01,192.56,,,Visualizer
moment,7.511,11.32,0.0,0.09,0.0,,181.07,192.59,,,Visualizer
moment,7.74,11.31,0.0,0.07,0.0,,181.19,192.49,,,Visualizer
moment,7.915,11.31,0.0,0.06,0.0,,181.13,192.43,,,Visualizer
moment,8.153,11.3,0.0,0.04,0.0,,181.19,192.39,,,Visualizer
moment,8.368,11.3,0.0,0.03,0.0,,181.36,192.47,,,Visualizer
moment,8.545,11.3,0.0,0.03,0.0,,181.36,192.45,,,Visualizer
moment,8.815,11.3,0.0,0.02,0.0,,181.19,192.26,,,Visualizer
moment,8.996,11.3,0.0,0.02,0.0,,181.36,192.19,,,Visualizer
moment,9.176,11.31,0.0,0.01,0.0,,181.3,192.18,,,Visualizer
moment,9.404,11.31,0.0,0.01,0.0,,181.65,192.09,,,Visualizer
moment,9.649,11.32,0.0,0.01,0.0,,181.7,192.03,,,Visualizer
moment,9.806,11.32,0.0,0.01,0.0,,181.65,192.14,,,Visualizer
moment,10.06,11.32,0.0,0.0,0.0,,181.65,192.05,,,Visualizer
moment,10.211,11.33,0.0,0.0,0.0,,181.99,191.91,,,Visualizer
moment,10.444,11.34,0.0,0.0,0.0,,182.22,191.88,,,Visualizer
moment,10.69,11.34,0.0,0.0,0.0,,182.4,191.91,,,Visualizer
moment,10.885,11.36,0.0,0.0,0.0,,182.45,191.86,,,Visualizer
moment,11.069,11.37,0.0,0.0,0.0,,182.4,191.81,,,Visualizer
