information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-25T10:10:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Monastery,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/530e79cc-da35-4e8d-8b19-612f3edfdfeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.286,0.0,0.0,3.12,0.0,,88.48,83.98,,,Visualizer
moment,0.532,0.0,0.0,2.64,0.0,,88.45,84.22,,,Visualizer
moment,0.773,0.0,0.0,2.07,0.0,,86.62,84.25,,,Visualizer
moment,1.023,0.01,0.0,1.61,0.0,,82.38,84.18,,,Visualizer
moment,1.27,0.06,0.0,1.25,0.0,,79.21,84.21,,,Visualizer
moment,1.512,0.2,0.0,0.97,0.0,,77.93,84.22,,,Visualizer
moment,1.799,0.34,0.0,0.76,0.0,,77.33,84.19,,,Visualizer
moment,2.041,0.16,0.0,0.59,0.0,,77.26,84.17,,,Visualizer
moment,2.285,0.18,0.0,0.48,0.0,,77.23,84.21,,,Visualizer
moment,2.531,0.12,0.0,1.64,0.0,,77.61,83.95,,,Visualizer
moment,2.786,0.07,0.0,3.08,0.0,,78.12,83.13,,,Visualizer
moment,3.017,0.05,0.0,4.16,0.0,,78.57,82.12,,,Visualizer
moment,3.261,0.07,0.0,4.95,0.0,,79.4,81.29,,,Visualizer
moment,3.502,0.44,0.0,5.47,0.0,,80.3,80.73,,,Visualizer
moment,3.797,0.85,0.0,5.84,0.0,,80.84,80.3,,,Visualizer
moment,4.039,1.14,0.0,6.08,0.0,,81.71,80.52,,,Visualizer
moment,4.284,1.3,0.0,6.3,0.0,,82.9,81.45,,,Visualizer
moment,4.531,1.22,0.0,6.39,0.0,,84.19,82.46,,,Visualizer
moment,4.777,1.26,0.0,6.48,0.0,,84.9,83.31,,,Visualizer
moment,5.018,1.26,0.0,6.46,0.0,,85.48,84.07,,,Visualizer
moment,5.271,1.33,0.0,6.48,0.0,,86.2,84.75,,,Visualizer
moment,5.503,1.47,0.0,6.47,0.0,,86.46,85.46,,,Visualizer
moment,5.794,1.59,0.0,6.43,0.0,,86.39,85.98,,,Visualizer
moment,6.041,1.75,0.0,6.39,0.0,,86.26,86.34,,,Visualizer
moment,6.286,1.89,0.0,6.38,0.0,,85.9,86.64,,,Visualizer
moment,6.527,2.1,0.0,6.3,0.0,,85.68,86.87,,,Visualizer
