information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-22T19:31:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba31f827-a2f1-4fa2-9bb1-fcae74110b72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.51,0.0,3.96,0.0,,200.08,196.83,,,Visualizer
moment,0.262,1.57,0.0,4.85,0.0,,195.43,197.35,,,Visualizer
moment,0.448,1.69,0.0,5.69,0.0,,191.67,197.52,,,Visualizer
moment,0.674,2.34,0.0,6.27,0.0,,194.59,197.46,,,Visualizer
moment,0.861,2.51,0.0,6.8,0.0,,197.23,197.35,,,Visualizer
moment,1.048,2.51,0.0,7.15,0.0,,199.11,196.76,,,Visualizer
moment,1.273,2.61,0.0,7.43,0.0,,200.08,196.43,,,Visualizer
moment,1.461,2.56,0.0,7.55,0.0,,200.94,196.74,,,Visualizer
moment,1.686,2.53,0.0,7.73,0.0,,201.31,197.21,,,Visualizer
moment,1.874,2.51,0.0,7.81,0.0,,201.37,197.72,,,Visualizer
moment,2.098,2.42,0.0,7.9,0.0,,201.37,198.17,,,Visualizer
moment,2.286,2.34,0.0,7.91,0.0,,200.88,198.59,,,Visualizer
moment,2.511,2.34,0.0,7.97,0.0,,200.03,199.1,,,Visualizer
moment,2.736,2.39,0.0,7.96,0.0,,199.84,199.36,,,Visualizer
moment,2.923,2.47,0.0,7.97,0.0,,199.48,199.42,,,Visualizer
moment,3.186,2.64,0.0,8.0,0.0,,199.35,199.58,,,Visualizer
moment,3.336,2.82,0.0,7.94,0.0,,199.17,199.62,,,Visualizer
moment,3.636,3.01,0.0,7.69,0.0,,199.05,199.6,,,Visualizer
moment,3.749,3.22,0.0,7.23,0.0,,198.99,199.61,,,Visualizer
moment,4.011,3.36,0.0,6.77,0.0,,198.38,199.67,,,Visualizer
moment,4.161,3.49,0.0,6.18,0.0,,196.51,199.63,,,Visualizer
moment,4.423,3.61,0.0,5.48,0.0,,195.07,199.63,,,Visualizer
moment,4.648,3.73,0.0,4.68,0.0,,193.82,199.6,,,Visualizer
moment,4.836,3.74,0.0,3.94,0.0,,193.1,199.55,,,Visualizer
moment,5.062,3.65,0.0,3.3,0.0,,191.97,199.39,,,Visualizer
moment,5.293,3.6,0.1,2.69,0.1,,191.5,199.39,,,Visualizer
moment,5.437,3.48,0.0,2.18,0.0,,191.2,199.43,,,Visualizer
moment,5.661,3.38,0.0,1.95,0.0,,191.02,199.34,,,Visualizer
moment,5.886,3.58,0.2,1.58,0.2,,190.49,199.39,,,Visualizer
moment,6.073,3.53,0.2,1.24,0.2,,190.43,199.41,,,Visualizer
moment,6.261,3.36,0.2,1.09,0.2,,190.25,199.27,,,Visualizer
moment,6.523,3.45,0.3,1.04,0.29,,190.13,199.25,,,Visualizer
moment,6.673,3.59,0.3,0.87,0.29,,190.08,199.2,,,Visualizer
moment,6.898,3.53,0.3,0.79,0.1,,189.9,199.12,,,Visualizer
moment,7.123,3.53,0.3,0.65,0.1,,189.49,199.11,,,Visualizer
moment,7.311,3.47,0.3,0.51,0.1,,189.84,199.13,,,Visualizer
moment,7.536,3.34,0.3,0.49,0.0,,189.9,199.01,,,Visualizer
moment,7.761,3.38,0.3,0.43,0.0,,190.08,199.01,,,Visualizer
moment,7.948,3.4,0.4,0.43,0.1,,190.13,198.91,,,Visualizer
moment,8.136,3.45,0.4,0.39,0.1,,190.02,198.93,,,Visualizer
moment,8.435,3.46,0.4,0.3,0.1,,190.08,198.93,,,Visualizer
moment,8.548,3.33,0.5,0.24,0.2,,190.32,198.68,,,Visualizer
moment,8.773,3.23,0.5,0.27,0.2,,190.49,198.67,,,Visualizer
moment,8.96,3.3,0.5,0.27,0.1,,190.61,198.71,,,Visualizer
moment,9.186,3.32,0.5,0.21,0.1,,190.37,198.68,,,Visualizer
moment,9.373,3.26,0.6,0.29,0.2,,190.43,198.63,,,Visualizer
moment,9.598,3.36,0.7,0.24,0.2,,190.43,198.55,,,Visualizer
moment,9.825,3.27,0.7,0.19,0.2,,190.72,198.6,,,Visualizer
moment,10.011,3.19,0.7,0.15,0.2,,190.79,198.45,,,Visualizer
moment,10.235,3.14,0.7,0.23,0.2,,190.79,198.46,,,Visualizer
moment,10.423,3.24,0.7,0.21,0.1,,190.67,198.45,,,Visualizer
moment,10.648,3.2,0.7,0.16,0.0,,190.72,198.42,,,Visualizer
moment,10.835,3.1,0.7,0.19,0.0,,190.79,198.41,,,Visualizer
moment,11.098,3.19,0.7,0.23,0.0,,190.61,198.38,,,Visualizer
moment,11.248,3.26,0.7,0.18,0.0,,190.84,198.39,,,Visualizer
moment,11.511,3.16,0.9,0.14,0.2,,190.67,198.35,,,Visualizer
moment,11.735,3.09,1.0,0.13,0.29,,190.79,198.16,,,Visualizer
moment,11.923,3.1,1.0,0.22,0.29,,190.55,198.09,,,Visualizer
moment,12.148,3.23,1.0,0.3,0.29,,190.49,198.11,,,Visualizer
moment,12.298,3.37,1.0,0.33,0.29,,190.13,198.17,,,Visualizer
moment,12.523,3.45,1.1,0.34,0.2,,189.66,198.21,,,Visualizer
moment,12.86,3.6,1.0,0.43,0.0,,189.25,198.1,,,Visualizer
moment,12.973,3.84,1.0,0.43,0.0,,188.72,198.03,,,Visualizer
moment,13.16,4.01,1.0,0.48,0.0,,188.37,198.06,,,Visualizer
moment,13.385,4.12,1.0,0.58,0.0,,187.78,197.97,,,Visualizer
moment,13.573,4.41,1.2,0.61,0.1,,186.84,197.96,,,Visualizer
moment,13.76,4.72,1.3,0.7,0.2,,185.91,197.86,,,Visualizer
moment,13.986,4.98,1.4,0.67,0.39,,185.39,197.8,,,Visualizer
moment,14.173,5.17,1.4,0.67,0.39,,184.97,197.85,,,Visualizer
moment,14.398,5.34,1.4,0.69,0.39,,184.45,197.84,,,Visualizer
moment,14.586,5.59,1.4,0.74,0.39,,183.81,197.85,,,Visualizer
moment,14.81,5.89,1.4,0.78,0.1,,183.28,197.77,,,Visualizer
moment,14.999,6.31,1.7,0.73,0.29,,183.17,197.75,,,Visualizer
moment,15.223,6.34,1.7,0.78,0.29,,182.88,197.7,,,Visualizer
moment,15.487,6.7,1.8,0.75,0.39,,182.41,197.65,,,Visualizer
moment,15.636,7.09,1.9,0.75,0.49,,182.01,197.79,,,Visualizer
moment,15.86,7.29,2.0,0.74,0.59,,181.95,197.67,,,Visualizer
moment,16.048,7.5,2.1,0.74,0.39,,181.89,197.55,,,Visualizer
moment,16.273,7.75,2.1,0.75,0.39,,181.89,197.44,,,Visualizer
moment,16.46,8.04,2.3,0.76,0.49,,181.72,197.46,,,Visualizer
moment,16.685,8.37,2.4,0.77,0.49,,181.78,197.36,,,Visualizer
