information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-20T19:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Worka Sakaro,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a41f9a0-ff58-414a-9f41-04ebaca26843,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.13,0.0,4.18,0.0,,93.8,92.2,,,Visualizer
moment,0.265,0.18,0.0,5.37,0.0,,93.44,92.34,,,Visualizer
moment,0.368,0.38,0.0,6.07,0.0,,91.84,92.31,,,Visualizer
moment,0.624,0.71,0.0,6.63,0.0,,91.08,92.28,,,Visualizer
moment,0.76,0.87,0.0,7.0,0.0,,90.95,92.34,,,Visualizer
moment,1.077,0.87,0.0,7.18,0.0,,91.34,92.34,,,Visualizer
moment,1.209,0.86,0.0,7.41,0.0,,91.71,92.18,,,Visualizer
moment,1.486,0.91,0.0,7.59,0.0,,92.47,92.19,,,Visualizer
moment,1.617,0.91,0.0,7.79,0.0,,93.04,92.15,,,Visualizer
moment,1.887,0.87,0.0,7.84,0.0,,93.37,92.06,,,Visualizer
moment,2.027,0.86,0.0,7.93,0.0,,93.57,92.1,,,Visualizer
moment,2.336,0.81,0.0,7.98,0.0,,93.54,92.13,,,Visualizer
moment,2.43,0.81,0.0,7.98,0.0,,93.24,92.15,,,Visualizer
moment,2.741,0.77,0.0,8.02,0.0,,93.07,92.23,,,Visualizer
moment,2.876,0.78,0.0,8.05,0.0,,92.67,92.27,,,Visualizer
moment,3.146,0.83,0.0,8.04,0.0,,92.4,92.37,,,Visualizer
moment,3.28,0.82,0.0,8.06,0.0,,92.2,92.45,,,Visualizer
moment,3.551,0.91,0.0,8.02,0.0,,92.0,92.44,,,Visualizer
moment,3.703,0.99,0.0,8.03,0.0,,91.57,92.55,,,Visualizer
moment,3.91,1.08,0.0,8.0,0.0,,91.31,92.59,,,Visualizer
moment,4.18,1.17,0.0,7.64,0.0,,91.14,92.66,,,Visualizer
moment,4.319,1.15,0.0,6.94,0.0,,91.01,92.64,,,Visualizer
