information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-11T13:46:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96131328-523d-4aee-a2bf-0af3786989ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.02,0.0,2.73,0.0,,92.4,89.48,,,Visualizer
moment,0.227,0.02,0.0,2.75,0.0,,92.37,89.73,,,Visualizer
moment,0.402,0.02,0.0,2.84,0.0,,91.7,89.76,,,Visualizer
moment,0.627,0.02,0.0,2.92,0.0,,90.89,89.81,,,Visualizer
moment,0.897,0.02,0.0,3.0,0.0,,90.26,89.91,,,Visualizer
moment,1.077,0.02,0.0,3.07,0.0,,89.7,90.01,,,Visualizer
moment,1.257,0.03,0.0,3.14,0.0,,89.7,90.17,,,Visualizer
moment,1.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.707,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.157,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.337,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.742,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.967,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.812,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.442,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.892,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.072,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.522,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.152,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.287,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
