information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T16:49:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6df44be1-0144-4d15-af82-a765aad326f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.26,0.0,4.11,0.0,,86.11,82.44,,,Visualizer
moment,0.402,0.32,0.0,5.21,0.0,,85.62,82.6,,,Visualizer
moment,0.63,0.52,0.0,6.19,0.0,,85.01,82.79,,,Visualizer
moment,0.851,0.77,0.0,6.89,0.0,,85.14,83.04,,,Visualizer
moment,1.031,0.84,0.0,7.49,0.0,,85.59,83.35,,,Visualizer
moment,1.257,0.79,0.0,7.94,0.0,,85.76,83.6,,,Visualizer
moment,1.436,0.77,0.0,8.21,0.0,,86.11,83.8,,,Visualizer
moment,1.661,0.73,0.0,8.45,0.0,,86.18,84.09,,,Visualizer
moment,1.886,0.73,0.0,8.62,0.0,,86.28,84.33,,,Visualizer
moment,2.066,0.77,0.0,8.81,0.0,,86.24,84.61,,,Visualizer
moment,2.293,0.77,0.0,8.92,0.0,,86.28,84.83,,,Visualizer
moment,2.516,0.82,0.0,8.98,0.0,,86.34,84.95,,,Visualizer
moment,2.699,0.88,0.0,9.03,0.0,,86.24,85.08,,,Visualizer
moment,2.922,0.96,0.0,9.04,0.0,,86.31,85.15,,,Visualizer
moment,3.146,1.08,0.0,9.03,0.0,,86.34,85.19,,,Visualizer
moment,3.33,1.18,0.0,9.01,0.0,,86.28,85.33,,,Visualizer
moment,3.551,1.3,0.0,8.96,0.0,,86.28,85.32,,,Visualizer
moment,3.731,1.42,0.0,8.96,0.0,,86.28,85.41,,,Visualizer
moment,3.956,1.62,0.0,8.88,0.0,,86.5,85.47,,,Visualizer
moment,4.181,1.77,0.0,8.81,0.0,,86.41,85.49,,,Visualizer
moment,4.36,2.04,0.0,8.73,0.0,,86.44,85.57,,,Visualizer
moment,4.586,2.44,0.0,8.64,0.0,,86.44,85.63,,,Visualizer
moment,4.767,3.1,0.0,8.43,0.0,,86.57,85.61,,,Visualizer
moment,4.992,4.06,0.0,8.19,0.0,,86.38,85.66,,,Visualizer
moment,5.218,5.08,0.0,7.69,0.0,,86.38,85.66,,,Visualizer
moment,5.399,5.93,0.0,7.03,0.0,,86.21,85.66,,,Visualizer
moment,5.666,6.48,1.0,6.11,0.93,,86.21,85.62,,,Visualizer
moment,5.858,6.24,1.3,5.09,1.21,,86.02,85.65,,,Visualizer
moment,6.026,5.51,2.6,4.19,2.41,,85.86,85.7,,,Visualizer
moment,6.251,4.63,2.8,3.36,2.6,,85.79,85.6,,,Visualizer
moment,6.476,3.76,3.0,2.64,2.78,,85.69,85.59,,,Visualizer
moment,6.681,3.11,3.7,2.06,2.78,,85.5,85.56,,,Visualizer
moment,6.971,2.54,3.9,1.6,2.41,,85.56,85.6,,,Visualizer
moment,7.088,2.18,4.0,1.4,1.86,,85.27,85.56,,,Visualizer
moment,7.286,2.14,4.4,1.48,1.48,,85.3,85.49,,,Visualizer
moment,7.523,2.36,4.4,1.81,1.48,,85.11,85.44,,,Visualizer
moment,7.691,2.71,5.2,2.13,1.39,,84.72,85.33,,,Visualizer
moment,7.918,3.15,5.4,2.36,1.39,,84.07,85.31,,,Visualizer
moment,8.145,3.52,5.5,2.52,1.39,,83.52,85.3,,,Visualizer
moment,8.321,3.78,6.2,2.59,1.67,,82.72,85.24,,,Visualizer
moment,8.548,4.0,6.7,2.68,2.13,,82.07,85.22,,,Visualizer
moment,8.728,4.12,7.3,2.71,1.95,,81.56,85.22,,,Visualizer
moment,8.952,4.23,7.6,2.8,2.23,,81.11,85.07,,,Visualizer
moment,9.176,4.33,8.4,2.92,2.69,,80.82,85.02,,,Visualizer
moment,9.401,4.37,8.9,3.0,2.78,,80.73,84.94,,,Visualizer
moment,9.581,4.37,9.8,3.12,2.88,,80.73,84.82,,,Visualizer
moment,9.806,4.33,9.8,3.19,2.88,,80.73,84.7,,,Visualizer
moment,9.995,4.32,11.2,3.28,3.34,,80.86,84.58,,,Visualizer
moment,10.212,4.27,11.7,3.39,3.53,,81.11,84.44,,,Visualizer
moment,10.391,4.2,12.5,3.53,3.53,,81.11,84.31,,,Visualizer
moment,10.616,4.17,13.4,3.62,3.8,,81.05,84.13,,,Visualizer
moment,10.841,4.09,14.2,3.67,3.71,,80.76,84.05,,,Visualizer
moment,11.066,3.97,15.7,3.79,4.18,,80.47,83.96,,,Visualizer
moment,11.255,3.88,16.1,3.82,4.08,,80.02,83.95,,,Visualizer
moment,11.475,3.7,17.5,3.81,4.18,,79.41,83.84,,,Visualizer
moment,11.651,3.57,17.8,3.77,4.08,,78.97,83.72,,,Visualizer
moment,11.876,3.41,18.8,3.86,4.27,,78.49,83.7,,,Visualizer
moment,12.101,3.4,19.6,3.81,4.08,,78.11,83.56,,,Visualizer
moment,12.281,3.25,19.6,3.81,4.08,,77.85,83.37,,,Visualizer
moment,12.506,3.18,20.9,3.81,4.08,,77.56,83.26,,,Visualizer
moment,12.731,3.16,22.1,3.85,3.99,,77.4,83.17,,,Visualizer
moment,12.91,3.17,22.5,3.85,3.9,,77.11,83.01,,,Visualizer
moment,13.137,3.09,23.7,3.8,3.8,,77.05,82.89,,,Visualizer
moment,13.375,3.04,24.2,3.87,3.9,,77.02,82.77,,,Visualizer
moment,13.541,3.09,25.3,3.76,3.71,,77.08,82.58,,,Visualizer
moment,13.766,3.01,26.1,3.82,3.71,,76.98,82.5,,,Visualizer
moment,13.945,3.02,26.5,3.89,3.71,,76.98,82.37,,,Visualizer
moment,14.171,3.07,27.6,3.83,3.62,,77.08,82.19,,,Visualizer
moment,14.396,2.99,28.0,3.78,3.53,,77.08,82.12,,,Visualizer
moment,14.666,2.94,29.2,3.78,3.62,,77.08,82.02,,,Visualizer
moment,14.801,2.99,29.5,3.82,3.53,,77.08,81.86,,,Visualizer
moment,14.981,3.01,30.3,3.82,3.53,,77.24,81.86,,,Visualizer
moment,15.216,3.01,31.0,3.84,3.53,,77.21,81.73,,,Visualizer
moment,15.433,3.02,31.8,3.8,3.53,,77.27,81.62,,,Visualizer
moment,15.61,2.98,32.2,3.82,3.53,,77.24,81.52,,,Visualizer
moment,15.926,3.01,33.3,3.81,3.53,,77.34,81.56,,,Visualizer
moment,16.06,3.04,34.4,3.79,3.43,,77.34,81.37,,,Visualizer
moment,16.246,3.01,34.7,3.8,3.43,,77.5,81.32,,,Visualizer
moment,16.466,3.04,35.4,3.83,3.34,,77.43,81.23,,,Visualizer
moment,16.653,3.08,35.8,3.76,3.34,,77.53,81.18,,,Visualizer
moment,16.876,3.03,37.0,3.76,3.43,,77.59,81.14,,,Visualizer
moment,17.1,3.06,37.3,3.79,3.34,,77.56,81.11,,,Visualizer
moment,17.276,3.08,38.4,3.81,3.43,,77.43,80.99,,,Visualizer
moment,17.501,3.06,38.8,3.83,3.43,,77.5,80.97,,,Visualizer
moment,17.735,3.11,39.6,3.79,3.53,,77.43,80.92,,,Visualizer
moment,17.905,3.06,40.3,3.75,3.53,,77.4,80.86,,,Visualizer
moment,18.131,3.04,41.0,3.75,3.43,,77.3,80.8,,,Visualizer
