information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-09T15:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi 7,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,9.45,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acf5de41-6901-410e-b57f-91c3c33061d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,1.22,0.2,3.92,0.05,,89.71,84.53,,,Visualizer
moment,0.227,1.47,0.3,4.5,0.08,,89.38,84.78,,,Visualizer
moment,0.404,1.74,0.4,5.38,0.1,,87.25,84.93,,,Visualizer
moment,0.63,2.08,0.0,6.0,0.0,,86.89,84.88,,,Visualizer
moment,0.865,2.28,-0.1,6.44,-0.03,,87.15,84.82,,,Visualizer
moment,1.115,2.12,0.0,6.79,0.0,,87.84,84.71,,,Visualizer
moment,1.277,2.18,0.0,7.05,0.0,,88.66,84.62,,,Visualizer
moment,1.442,2.11,-0.1,7.24,-0.03,,89.35,84.75,,,Visualizer
moment,1.664,2.02,0.0,7.39,0.0,,89.78,85.27,,,Visualizer
moment,1.889,1.92,0.0,7.47,0.0,,90.25,85.85,,,Visualizer
moment,2.096,1.87,0.0,7.61,0.0,,90.45,86.52,,,Visualizer
moment,2.354,1.76,0.0,7.66,0.0,,90.61,87.19,,,Visualizer
moment,2.522,1.75,0.0,7.68,0.0,,90.51,87.73,,,Visualizer
moment,2.7,1.72,0.0,7.72,0.0,,90.54,88.19,,,Visualizer
moment,2.924,1.69,0.0,7.74,0.0,,90.28,88.56,,,Visualizer
moment,3.166,1.73,0.0,7.81,0.0,,90.05,88.85,,,Visualizer
moment,3.335,1.77,0.0,7.83,0.0,,89.95,89.01,,,Visualizer
moment,3.645,1.86,0.0,7.84,0.0,,89.55,89.1,,,Visualizer
moment,3.765,2.06,0.2,7.87,0.05,,89.22,89.22,,,Visualizer
moment,4.005,2.31,0.1,7.81,0.03,,88.96,89.26,,,Visualizer
moment,4.185,2.66,0.3,7.71,0.08,,88.76,89.17,,,Visualizer
moment,4.39,3.1,0.0,7.4,0.0,,88.36,89.2,,,Visualizer
moment,4.59,3.61,0.0,6.71,0.0,,88.17,89.2,,,Visualizer
moment,4.814,3.88,0.0,5.74,0.03,,87.81,89.05,,,Visualizer
moment,4.995,3.84,0.0,4.88,0.03,,87.61,88.95,,,Visualizer
moment,5.219,3.81,0.0,3.96,0.0,,87.38,88.94,,,Visualizer
moment,5.399,3.61,0.2,3.23,0.08,,87.29,88.86,,,Visualizer
moment,5.628,3.53,0.0,2.65,0.0,,87.09,88.78,,,Visualizer
moment,5.874,3.41,0.2,2.28,0.05,,86.99,88.68,,,Visualizer
moment,6.035,3.48,0.1,1.83,0.03,,86.93,88.65,,,Visualizer
moment,6.276,3.28,-0.2,1.51,-0.05,,86.79,88.51,,,Visualizer
moment,6.483,3.19,0.0,1.23,0.0,,86.79,88.49,,,Visualizer
moment,6.683,3.14,0.0,1.08,0.0,,86.89,88.47,,,Visualizer
moment,6.884,3.17,0.0,0.87,0.0,,86.63,88.48,,,Visualizer
moment,7.078,3.05,0.0,0.81,0.0,,86.73,88.44,,,Visualizer
moment,7.289,3.06,0.0,0.75,0.0,,86.63,88.32,,,Visualizer
moment,7.516,3.17,0.4,0.63,0.1,,86.57,88.31,,,Visualizer
moment,7.694,3.17,0.4,0.49,0.05,,86.6,88.33,,,Visualizer
moment,7.919,3.01,0.4,0.43,0.1,,86.54,88.27,,,Visualizer
moment,8.171,2.94,0.0,0.43,0.0,,86.47,88.27,,,Visualizer
moment,8.348,3.04,0.0,0.47,0.0,,86.5,88.19,,,Visualizer
moment,8.55,3.14,0.0,0.38,0.0,,86.37,88.23,,,Visualizer
