information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-17T05:15:42Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9b7f0cd-6a42-40f4-8b92-ace6cb431c84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.89,0.0,3.88,0.0,,86.89,84.88,,,Visualizer
moment,0.269,1.04,0.0,4.85,0.0,,84.68,85.0,,,Visualizer
moment,0.494,1.24,0.0,5.55,0.0,,84.36,84.97,,,Visualizer
moment,0.764,1.54,0.0,6.11,0.0,,84.94,84.99,,,Visualizer
moment,1.079,1.61,0.0,6.55,0.0,,84.97,85.0,,,Visualizer
moment,1.259,1.54,0.0,6.87,0.0,,85.3,84.99,,,Visualizer
moment,1.574,1.53,0.0,7.16,0.0,,85.2,84.96,,,Visualizer
moment,1.754,1.49,0.0,7.4,0.0,,85.2,84.88,,,Visualizer
moment,2.024,1.49,0.0,7.55,0.0,,85.2,84.9,,,Visualizer
moment,2.249,1.44,0.0,7.63,0.0,,85.14,84.87,,,Visualizer
moment,2.519,1.42,0.0,7.75,0.0,,85.33,84.94,,,Visualizer
moment,2.744,1.46,0.0,7.81,0.0,,85.17,84.99,,,Visualizer
moment,3.014,1.47,0.0,7.82,0.0,,85.17,84.96,,,Visualizer
moment,3.239,1.56,0.0,7.92,0.0,,85.27,85.01,,,Visualizer
moment,3.509,1.76,0.0,7.92,0.0,,85.01,85.14,,,Visualizer
moment,3.824,1.94,0.0,7.91,0.0,,84.91,85.19,,,Visualizer
moment,4.004,2.18,0.0,7.95,0.0,,84.88,85.23,,,Visualizer
moment,4.274,2.45,0.0,8.04,0.0,,84.94,85.24,,,Visualizer
moment,4.499,2.82,0.0,8.03,0.0,,84.81,85.17,,,Visualizer
moment,4.769,3.35,0.0,7.93,0.0,,84.71,85.24,,,Visualizer
moment,5.084,4.23,0.0,7.56,0.0,,84.52,85.22,,,Visualizer
moment,5.264,5.39,0.0,6.92,0.0,,84.39,85.15,,,Visualizer
moment,5.489,6.1,0.0,5.99,0.0,,83.85,85.17,,,Visualizer
moment,5.759,6.04,0.0,4.98,0.0,,83.07,85.13,,,Visualizer
moment,6.074,5.57,0.0,4.14,0.0,,82.37,85.02,,,Visualizer
moment,6.254,5.04,0.0,3.29,0.0,,81.95,85.01,,,Visualizer
moment,6.525,4.33,0.0,2.63,0.0,,81.5,85.05,,,Visualizer
moment,6.749,3.78,0.0,2.08,0.0,,81.25,84.97,,,Visualizer
moment,7.019,3.36,0.0,1.62,0.0,,81.05,84.89,,,Visualizer
moment,7.244,2.9,0.0,1.26,0.0,,81.15,84.87,,,Visualizer
moment,7.513,2.6,0.0,0.98,0.0,,80.99,84.84,,,Visualizer
moment,7.784,2.35,0.0,0.76,0.0,,81.12,84.82,,,Visualizer
moment,8.009,2.15,0.0,0.7,0.0,,80.96,84.79,,,Visualizer
moment,8.279,2.19,0.0,0.89,0.0,,81.02,84.83,,,Visualizer
moment,8.504,2.52,0.0,1.16,0.0,,80.67,84.73,,,Visualizer
moment,8.774,2.93,0.0,1.44,0.0,,80.0,84.67,,,Visualizer
moment,9.044,3.38,0.0,1.72,0.0,,79.07,84.63,,,Visualizer
moment,9.273,3.86,0.0,1.88,0.0,,78.31,84.64,,,Visualizer
moment,9.584,4.23,0.0,2.02,0.0,,77.55,84.6,,,Visualizer
moment,9.764,4.55,0.0,2.13,0.0,,77.04,84.54,,,Visualizer
moment,10.079,4.81,0.0,2.22,0.0,,76.62,84.5,,,Visualizer
moment,10.259,5.02,0.0,2.34,0.0,,76.53,84.38,,,Visualizer
moment,10.528,5.13,0.0,2.44,0.0,,76.53,84.25,,,Visualizer
moment,10.754,5.29,0.0,2.51,0.0,,76.75,84.06,,,Visualizer
moment,11.024,5.36,0.0,2.61,0.0,,76.91,83.85,,,Visualizer
moment,11.249,5.49,0.0,2.66,0.0,,77.07,83.66,,,Visualizer
moment,11.518,5.52,0.0,2.76,0.0,,77.26,83.51,,,Visualizer
moment,11.744,5.61,0.0,2.96,0.0,,77.39,83.35,,,Visualizer
moment,12.014,5.63,0.0,3.08,0.0,,77.29,83.18,,,Visualizer
moment,12.239,5.63,0.0,3.18,0.0,,77.13,83.02,,,Visualizer
moment,12.511,5.7,0.0,3.25,0.0,,77.04,82.79,,,Visualizer
moment,12.778,5.68,0.0,3.36,0.0,,76.69,82.68,,,Visualizer
moment,13.138,5.71,0.0,3.45,0.0,,76.4,82.56,,,Visualizer
moment,13.273,5.73,0.0,3.56,0.0,,76.27,82.35,,,Visualizer
moment,13.499,5.78,0.0,3.67,0.0,,75.92,82.25,,,Visualizer
moment,13.768,5.81,0.0,3.73,0.0,,75.7,82.16,,,Visualizer
moment,14.083,5.83,0.0,3.78,0.0,,75.32,81.98,,,Visualizer
moment,14.263,5.83,0.0,3.88,0.0,,75.03,81.77,,,Visualizer
moment,14.579,5.81,0.0,3.92,0.0,,74.77,81.58,,,Visualizer
moment,14.759,5.85,0.0,3.84,0.0,,74.68,81.36,,,Visualizer
moment,15.03,5.78,0.0,3.83,0.0,,74.52,81.2,,,Visualizer
moment,15.253,5.75,0.0,3.92,0.0,,74.48,81.06,,,Visualizer
moment,15.523,5.79,0.0,3.97,0.0,,74.29,80.86,,,Visualizer
moment,15.748,5.76,0.0,4.01,0.0,,74.13,80.66,,,Visualizer
moment,16.018,5.74,0.0,4.05,0.0,,73.97,80.53,,,Visualizer
moment,16.244,5.73,0.0,4.06,0.0,,74.07,80.29,,,Visualizer
moment,16.513,5.71,0.0,4.1,0.0,,74.07,80.16,,,Visualizer
moment,16.828,5.71,0.0,4.12,0.0,,74.13,80.04,,,Visualizer
moment,17.009,5.67,0.0,4.11,0.0,,74.23,79.88,,,Visualizer
moment,17.278,5.63,0.0,4.13,0.0,,74.42,79.71,,,Visualizer
moment,17.503,5.6,0.0,4.16,0.0,,74.55,79.57,,,Visualizer
moment,17.773,5.63,0.0,4.14,0.0,,74.48,79.49,,,Visualizer
moment,18.089,5.62,0.0,4.16,0.0,,74.58,79.35,,,Visualizer
moment,18.271,5.62,0.0,4.15,0.0,,74.74,79.25,,,Visualizer
moment,18.538,5.57,0.0,4.09,0.0,,74.87,79.22,,,Visualizer
moment,18.763,5.5,0.0,4.13,0.0,,74.93,79.11,,,Visualizer
moment,19.078,5.58,0.0,4.11,0.0,,75.03,79.06,,,Visualizer
moment,19.258,5.51,0.0,4.11,0.0,,75.06,78.95,,,Visualizer
moment,19.528,5.51,0.0,4.11,0.0,,75.12,78.96,,,Visualizer
moment,19.799,5.47,0.0,4.11,0.0,,75.19,78.89,,,Visualizer
moment,20.023,5.48,0.0,4.09,0.0,,75.25,78.82,,,Visualizer
moment,20.248,5.42,0.0,4.15,0.0,,75.28,78.75,,,Visualizer
moment,20.519,5.47,0.0,4.18,0.0,,75.25,78.67,,,Visualizer
moment,20.743,5.43,0.0,4.16,0.0,,75.35,78.7,,,Visualizer
