information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-18T20:17:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75567904-b2bd-42ef-97cf-b8938027cf76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.093,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.194,0.0,0.0,3.88,0.0,,194.17,185.51,,,Visualizer
moment,0.391,0.0,0.0,4.95,0.0,,193.34,185.74,,,Visualizer
moment,0.584,0.1,0.0,5.8,0.0,,190.91,186.19,,,Visualizer
moment,0.777,0.37,0.0,6.44,0.0,,191.68,186.1,,,Visualizer
moment,0.972,0.44,0.0,6.93,0.0,,193.51,186.11,,,Visualizer
moment,1.265,0.42,0.0,7.22,0.0,,194.83,186.51,,,Visualizer
moment,1.459,0.39,0.0,7.51,0.0,,196.03,187.21,,,Visualizer
moment,1.653,0.41,0.0,7.69,0.0,,196.08,188.25,,,Visualizer
moment,1.85,0.36,0.0,7.86,0.0,,196.26,189.31,,,Visualizer
moment,2.044,0.33,0.0,7.9,0.0,,196.38,190.3,,,Visualizer
moment,2.247,0.33,0.0,7.96,0.0,,195.91,191.01,,,Visualizer
moment,2.437,0.39,0.0,7.99,0.0,,195.42,191.78,,,Visualizer
moment,2.629,0.44,0.0,8.0,0.0,,194.94,192.39,,,Visualizer
moment,2.92,0.55,0.0,8.0,0.0,,194.53,192.9,,,Visualizer
moment,3.117,0.68,0.0,7.96,0.0,,194.23,193.26,,,Visualizer
moment,3.311,0.79,0.0,8.03,0.0,,194.05,193.42,,,Visualizer
moment,3.506,0.93,0.0,8.03,0.0,,193.93,193.6,,,Visualizer
moment,3.702,1.08,0.0,8.02,0.0,,193.99,193.82,,,Visualizer
moment,3.903,1.31,0.0,7.97,0.0,,193.93,193.94,,,Visualizer
moment,4.095,1.5,0.0,7.93,0.0,,193.75,193.97,,,Visualizer
moment,4.383,1.73,0.0,7.94,0.0,,193.69,194.01,,,Visualizer
moment,4.578,1.96,0.0,7.93,0.0,,193.93,194.08,,,Visualizer
moment,4.801,2.24,0.0,7.87,0.0,,193.81,194.04,,,Visualizer
moment,4.969,2.54,0.0,7.84,0.0,,193.75,194.25,,,Visualizer
moment,5.164,2.99,0.0,7.61,0.0,,193.81,194.12,,,Visualizer
moment,5.36,3.2,-0.08,6.84,-0.02,,193.93,194.14,,,Visualizer
moment,5.651,2.96,0.0,5.67,0.0,,193.87,194.21,,,Visualizer
moment,5.858,2.49,0.0,4.44,0.0,,193.75,194.23,,,Visualizer
moment,6.046,2.09,0.0,3.45,0.0,,193.69,194.18,,,Visualizer
moment,6.237,1.92,0.14,2.69,0.04,,193.75,194.33,,,Visualizer
moment,6.528,1.81,0.4,2.14,0.1,,193.99,194.26,,,Visualizer
moment,6.626,1.94,0.45,2.78,0.12,,193.87,194.21,,,Visualizer
moment,6.828,3.0,0.44,3.58,0.11,,193.51,194.2,,,Visualizer
moment,7.016,3.92,0.42,3.31,0.11,,193.4,194.2,,,Visualizer
moment,7.309,3.67,0.79,2.7,0.21,,193.16,194.17,,,Visualizer
moment,7.502,3.23,1.11,2.28,0.29,,192.92,194.22,,,Visualizer
moment,7.704,3.34,1.28,2.66,0.32,,192.8,194.26,,,Visualizer
moment,7.894,4.5,1.31,3.03,0.34,,192.69,194.12,,,Visualizer
moment,8.089,5.45,1.49,2.87,0.39,,192.27,194.09,,,Visualizer
moment,8.286,5.28,2.09,2.45,0.55,,192.09,194.1,,,Visualizer
moment,8.482,4.88,2.01,2.56,0.52,,191.91,194.07,,,Visualizer
moment,8.674,5.71,2.37,2.66,0.62,,191.74,194.12,,,Visualizer
moment,8.966,6.44,2.89,2.73,0.75,,191.56,194.15,,,Visualizer
moment,9.169,6.82,3.39,2.71,0.89,,191.56,194.21,,,Visualizer
moment,9.356,7.1,3.78,2.65,0.99,,191.26,193.95,,,Visualizer
moment,9.551,7.23,4.22,2.62,1.1,,191.44,193.98,,,Visualizer
moment,9.746,7.47,4.36,2.56,1.14,,191.68,194.07,,,Visualizer
moment,9.941,7.81,4.79,2.51,1.21,,191.5,194.05,,,Visualizer
moment,10.14,8.02,5.33,2.42,1.29,,191.86,193.95,,,Visualizer
moment,10.429,8.07,5.63,2.2,1.35,,192.03,193.89,,,Visualizer
moment,10.632,7.79,6.17,2.07,1.5,,192.39,193.95,,,Visualizer
moment,10.829,7.68,6.31,1.99,1.54,,192.33,193.8,,,Visualizer
moment,11.015,7.72,6.89,1.9,1.54,,192.57,193.72,,,Visualizer
moment,11.209,7.77,7.25,1.87,1.6,,192.62,193.76,,,Visualizer
moment,11.415,7.85,7.56,1.85,1.64,,192.57,193.8,,,Visualizer
moment,11.599,7.93,7.84,1.81,1.71,,192.62,193.62,,,Visualizer
moment,11.895,8.03,8.18,1.81,1.75,,192.57,193.72,,,Visualizer
moment,12.084,8.14,8.76,1.77,1.76,,192.8,193.76,,,Visualizer
moment,12.282,8.24,9.06,1.79,1.75,,192.62,193.73,,,Visualizer
moment,12.476,8.31,9.44,1.77,1.75,,192.45,193.67,,,Visualizer
moment,12.671,8.37,9.71,1.75,1.73,,192.27,193.48,,,Visualizer
moment,12.866,8.4,10.08,1.76,1.75,,191.91,193.52,,,Visualizer
moment,13.065,8.48,10.33,1.73,1.71,,191.74,193.62,,,Visualizer
moment,13.255,8.57,10.58,1.7,1.66,,191.38,193.55,,,Visualizer
moment,13.549,8.53,10.93,1.69,1.72,,191.09,193.49,,,Visualizer
moment,13.751,8.58,11.35,1.7,1.62,,190.97,193.55,,,Visualizer
moment,13.942,8.68,11.8,1.68,1.65,,190.67,193.48,,,Visualizer
moment,14.134,8.68,12.13,1.66,1.59,,190.55,193.55,,,Visualizer
moment,14.329,8.7,12.27,1.65,1.59,,190.2,193.48,,,Visualizer
moment,14.526,8.68,12.71,1.62,1.59,,190.32,193.49,,,Visualizer
moment,14.816,8.72,12.96,1.6,1.59,,190.08,193.41,,,Visualizer
moment,15.011,8.75,13.39,1.59,1.57,,189.91,193.51,,,Visualizer
moment,15.206,8.83,13.79,1.55,1.59,,189.73,193.35,,,Visualizer
moment,15.402,8.84,14.03,1.53,1.58,,189.79,193.37,,,Visualizer
moment,15.596,8.79,14.33,1.52,1.56,,189.91,193.39,,,Visualizer
moment,15.792,8.83,14.6,1.53,1.56,,189.73,193.44,,,Visualizer
moment,15.986,8.88,14.88,1.53,1.57,,189.79,193.34,,,Visualizer
moment,16.186,8.89,15.34,1.54,1.54,,189.79,193.28,,,Visualizer
moment,16.473,8.98,15.65,1.52,1.55,,189.91,193.2,,,Visualizer
moment,16.672,9.0,16.1,1.51,1.54,,189.96,193.25,,,Visualizer
moment,16.863,8.97,16.43,1.51,1.57,,190.08,193.16,,,Visualizer
moment,17.059,9.06,16.74,1.47,1.56,,190.14,193.11,,,Visualizer
moment,17.254,8.94,16.96,1.48,1.53,,190.26,193.13,,,Visualizer
moment,17.458,9.0,17.25,1.44,1.54,,190.32,193.11,,,Visualizer
moment,17.644,9.08,17.71,1.44,1.54,,190.14,193.08,,,Visualizer
moment,17.838,9.1,18.01,1.39,1.54,,190.32,193.09,,,Visualizer
moment,18.143,9.1,18.3,1.37,1.54,,190.38,192.83,,,Visualizer
moment,18.327,9.06,18.66,1.35,1.53,,190.32,192.77,,,Visualizer
moment,18.521,9.07,18.99,1.34,1.53,,190.44,192.87,,,Visualizer
moment,18.717,9.07,19.29,1.33,1.54,,190.97,192.85,,,Visualizer
moment,18.911,9.05,19.59,1.31,1.52,,190.79,192.73,,,Visualizer
moment,19.106,9.05,19.84,1.31,1.52,,190.79,192.69,,,Visualizer
moment,19.302,9.05,20.16,1.3,1.52,,191.15,192.68,,,Visualizer
moment,19.594,9.07,20.57,1.29,1.52,,191.03,192.62,,,Visualizer
moment,19.788,9.05,20.94,1.28,1.48,,191.15,192.6,,,Visualizer
moment,19.99,9.02,21.1,1.31,1.51,,191.03,192.6,,,Visualizer
moment,20.179,9.05,21.49,1.28,1.49,,191.09,192.55,,,Visualizer
moment,20.372,9.05,21.77,1.28,1.48,,191.2,192.45,,,Visualizer
moment,20.579,9.01,22.11,1.29,1.48,,191.15,192.47,,,Visualizer
moment,20.764,9.05,22.4,1.26,1.48,,191.15,192.47,,,Visualizer
moment,21.057,9.04,22.65,1.25,1.49,,191.15,192.34,,,Visualizer
moment,21.255,9.03,23.29,1.26,1.5,,191.15,192.36,,,Visualizer
moment,21.447,9.08,23.41,1.24,1.49,,191.26,192.29,,,Visualizer
moment,21.646,9.05,23.78,1.24,1.47,,191.32,192.33,,,Visualizer
moment,21.836,9.03,24.09,1.25,1.48,,191.26,192.25,,,Visualizer
moment,22.032,9.04,24.41,1.24,1.5,,191.26,192.21,,,Visualizer
