information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T23:51:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd19bf72-5978-4805-9082-771381a20104,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,1.01,0.0,3.9,0.0,,87.65,85.96,,,Visualizer
moment,0.183,1.14,0.0,3.88,0.0,,86.5,86.25,,,Visualizer
moment,0.383,1.13,0.0,3.73,0.0,,84.16,86.34,,,Visualizer
moment,0.634,1.15,0.0,3.67,0.0,,84.75,86.31,,,Visualizer
moment,0.838,1.05,0.0,3.68,0.0,,85.79,86.33,,,Visualizer
moment,1.034,1.04,0.0,3.69,0.0,,86.73,86.24,,,Visualizer
moment,1.237,1.08,0.0,3.63,0.0,,87.42,86.11,,,Visualizer
moment,1.437,0.94,0.0,3.64,0.0,,87.94,85.95,,,Visualizer
moment,1.633,0.77,0.0,3.63,0.0,,88.11,85.79,,,Visualizer
moment,1.892,0.7,0.0,3.63,0.0,,88.17,85.79,,,Visualizer
moment,2.085,0.59,0.0,3.61,0.0,,87.94,85.94,,,Visualizer
moment,2.285,0.53,0.0,3.58,0.0,,87.58,85.98,,,Visualizer
moment,2.497,0.5,0.0,3.51,0.0,,87.32,86.06,,,Visualizer
moment,2.704,0.46,0.0,3.53,0.0,,86.96,86.08,,,Visualizer
moment,2.884,0.45,0.0,3.5,0.0,,86.57,86.09,,,Visualizer
moment,3.136,0.48,0.0,3.53,0.0,,86.27,86.13,,,Visualizer
moment,3.335,0.45,0.0,3.49,0.0,,86.27,86.15,,,Visualizer
moment,3.535,0.45,0.0,3.51,0.0,,86.04,86.16,,,Visualizer
moment,3.744,0.54,0.0,3.48,0.0,,85.88,86.19,,,Visualizer
moment,3.952,0.54,0.0,3.45,0.0,,85.91,86.2,,,Visualizer
moment,4.134,0.54,0.0,3.41,0.0,,85.88,86.25,,,Visualizer
moment,4.389,0.49,0.0,3.49,0.0,,85.91,86.19,,,Visualizer
moment,4.588,0.63,0.0,3.45,0.0,,86.18,86.19,,,Visualizer
moment,4.785,0.57,0.0,3.47,0.0,,86.3,86.28,,,Visualizer
moment,4.987,0.69,0.0,3.46,0.0,,86.37,86.22,,,Visualizer
moment,5.206,0.79,0.0,3.42,0.0,,86.57,86.3,,,Visualizer
moment,5.384,0.71,0.0,3.45,0.0,,86.73,86.32,,,Visualizer
moment,5.639,0.73,0.0,3.46,0.0,,86.96,86.26,,,Visualizer
moment,5.836,0.77,0.0,3.49,0.0,,87.25,86.34,,,Visualizer
moment,6.034,0.77,0.0,3.49,0.0,,87.42,86.37,,,Visualizer
moment,6.237,0.71,0.0,3.47,0.0,,87.58,86.35,,,Visualizer
moment,6.448,0.77,0.0,3.51,0.0,,87.88,86.39,,,Visualizer
moment,6.633,0.83,0.0,3.52,0.0,,87.98,86.38,,,Visualizer
moment,6.889,0.86,0.0,3.54,0.0,,88.04,86.51,,,Visualizer
moment,7.085,0.84,0.0,3.53,0.0,,88.07,86.64,,,Visualizer
moment,7.285,0.91,0.2,3.5,0.18,,88.04,86.69,,,Visualizer
moment,7.492,0.93,0.2,3.48,0.18,,88.04,86.87,,,Visualizer
moment,7.695,0.93,0.7,3.51,0.63,,87.98,86.97,,,Visualizer
moment,7.883,0.91,0.6,3.48,0.54,,87.78,86.92,,,Visualizer
moment,8.14,0.91,1.2,3.5,1.09,,87.68,86.88,,,Visualizer
moment,8.335,0.96,1.8,3.55,1.45,,87.61,87.07,,,Visualizer
moment,8.535,1.05,1.9,3.52,1.54,,87.42,87.15,,,Visualizer
moment,8.737,1.1,2.6,3.54,1.72,,87.29,87.1,,,Visualizer
moment,8.934,1.06,3.2,3.52,2.08,,87.22,87.18,,,Visualizer
moment,9.134,1.06,3.4,3.5,1.81,,87.06,87.22,,,Visualizer
moment,9.447,1.19,4.0,3.5,1.99,,86.89,87.14,,,Visualizer
moment,9.604,1.26,4.6,3.5,2.26,,86.7,87.19,,,Visualizer
moment,9.784,1.3,5.1,3.48,2.26,,86.63,87.19,,,Visualizer
moment,9.986,1.31,5.6,3.48,2.17,,86.57,87.15,,,Visualizer
moment,10.185,1.41,6.1,3.47,2.44,,86.73,87.16,,,Visualizer
moment,10.384,1.42,6.8,3.45,2.53,,86.96,87.08,,,Visualizer
moment,10.637,1.41,7.2,3.41,2.35,,87.12,87.06,,,Visualizer
moment,10.851,1.47,7.8,3.44,2.44,,87.25,87.07,,,Visualizer
moment,11.038,1.51,8.5,3.47,2.62,,87.52,87.07,,,Visualizer
moment,11.251,1.55,9.0,3.47,2.62,,87.75,86.97,,,Visualizer
moment,11.435,1.61,9.6,3.45,2.53,,87.91,86.91,,,Visualizer
moment,11.633,1.66,10.2,3.43,2.72,,88.17,86.93,,,Visualizer
moment,11.897,1.68,11.1,3.48,2.62,,88.44,86.89,,,Visualizer
moment,12.098,1.72,11.5,3.47,2.71,,88.54,86.9,,,Visualizer
moment,12.284,1.71,12.4,3.49,2.72,,88.86,86.95,,,Visualizer
moment,12.49,1.77,13.0,3.49,2.72,,88.77,86.96,,,Visualizer
moment,12.687,1.84,13.6,3.5,2.81,,88.9,86.89,,,Visualizer
moment,12.884,1.83,14.1,3.49,2.72,,88.86,86.98,,,Visualizer
moment,13.134,1.83,14.7,3.49,2.62,,89.03,87.04,,,Visualizer
moment,13.35,1.86,15.6,3.5,2.62,,89.0,87.06,,,Visualizer
moment,13.535,1.93,16.3,3.49,2.81,,88.9,87.01,,,Visualizer
moment,13.753,1.98,17.0,3.46,2.81,,89.06,87.11,,,Visualizer
moment,13.934,1.99,17.2,3.46,2.81,,88.96,87.15,,,Visualizer
moment,14.138,1.98,18.1,3.48,2.72,,88.8,87.17,,,Visualizer
moment,14.385,2.0,18.8,3.48,2.9,,88.86,87.12,,,Visualizer
moment,14.585,1.98,19.5,3.5,2.9,,88.9,87.2,,,Visualizer
moment,14.786,2.05,20.1,3.51,2.81,,88.73,87.23,,,Visualizer
moment,14.99,2.05,20.8,3.49,2.9,,88.77,87.17,,,Visualizer
