information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile flip E,text
meta,,,,,,,,,Date,2022-06-21T05:31:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa47b342-7c16-4647-aa4a-1bca2c3ac3e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.16,0.0,2.53,0.0,,88.51,84.68,,,Visualizer
moment,0.27,0.22,0.0,2.97,0.0,,87.79,84.88,,,Visualizer
moment,0.54,0.27,0.0,3.52,0.0,,86.52,85.05,,,Visualizer
moment,0.81,0.43,0.0,3.97,0.0,,86.95,84.98,,,Visualizer
moment,1.035,0.54,0.0,4.31,0.0,,87.86,85.18,,,Visualizer
moment,1.26,0.58,0.0,4.73,0.0,,88.77,85.51,,,Visualizer
moment,1.485,0.68,0.0,4.96,0.0,,89.95,85.83,,,Visualizer
moment,1.755,0.74,0.0,5.15,0.0,,90.65,86.19,,,Visualizer
moment,2.07,0.76,0.0,5.34,0.0,,91.25,86.58,,,Visualizer
moment,2.25,0.79,0.0,5.57,0.0,,91.41,87.05,,,Visualizer
moment,2.519,0.81,0.0,5.73,0.0,,91.05,87.61,,,Visualizer
moment,2.745,0.76,0.0,5.79,0.0,,90.35,88.07,,,Visualizer
moment,3.06,0.77,0.0,5.83,0.0,,89.56,88.31,,,Visualizer
moment,3.24,0.82,0.0,5.84,0.0,,88.84,88.45,,,Visualizer
moment,3.514,0.88,0.0,5.88,0.0,,88.41,88.59,,,Visualizer
moment,3.825,0.99,0.0,5.94,0.0,,88.12,88.42,,,Visualizer
moment,4.005,1.19,0.0,5.89,0.0,,87.98,88.29,,,Visualizer
moment,4.274,1.4,0.0,5.92,0.0,,88.02,88.2,,,Visualizer
moment,4.5,1.71,0.0,5.95,0.0,,88.15,88.05,,,Visualizer
moment,4.77,2.08,0.0,6.0,0.0,,88.18,87.96,,,Visualizer
