information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-23T11:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c0fcdaf-b111-4982-87f4-c965c0d8588e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.057,0.3,0.0,3.91,0.0,,198.53,193.57,,,Visualizer
moment,0.261,0.23,0.0,4.1,0.0,,198.17,193.91,,,Visualizer
moment,0.449,0.16,0.0,4.66,0.0,,193.5,194.07,,,Visualizer
moment,0.673,0.4,0.0,5.18,0.0,,192.08,194.01,,,Visualizer
moment,0.869,0.67,0.0,5.71,0.0,,192.73,194.02,,,Visualizer
moment,1.096,0.85,0.0,6.18,0.0,,194.09,194.11,,,Visualizer
moment,1.274,0.85,0.0,6.55,0.0,,195.29,194.34,,,Visualizer
moment,1.499,0.87,0.0,6.91,0.0,,196.55,194.71,,,Visualizer
moment,1.686,0.91,0.0,7.15,0.0,,197.5,195.04,,,Visualizer
moment,1.911,0.91,0.0,7.41,0.0,,198.35,195.14,,,Visualizer
moment,2.136,0.88,0.0,7.54,0.0,,198.83,195.5,,,Visualizer
moment,2.324,0.91,0.0,7.67,0.0,,199.2,195.81,,,Visualizer
moment,2.549,0.94,0.0,7.82,0.0,,199.2,196.21,,,Visualizer
moment,2.736,0.95,0.0,7.87,0.0,,199.08,196.73,,,Visualizer
moment,2.961,0.99,0.0,7.91,0.0,,198.65,197.04,,,Visualizer
moment,3.156,1.05,0.0,7.98,0.0,,198.29,197.5,,,Visualizer
