information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline 89C,text
meta,,,,,,,,,Date,2021-04-01T23:03:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,artificer,text
meta,,,,,,,,,Beans,las alasitas geisha,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,8.02,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edf37327-681b-4124-ad14-1b7fe722fe36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.17,0.0,1.97,0.0,,90.25,78.48,,,Visualizer
moment,0.268,0.17,0.0,2.6,0.0,,90.16,78.62,,,Visualizer
moment,0.539,0.16,0.0,3.47,0.0,,89.59,78.78,,,Visualizer
moment,0.764,0.21,0.0,4.17,0.0,,89.0,78.8,,,Visualizer
moment,1.034,0.25,0.0,4.73,0.0,,89.03,78.87,,,Visualizer
moment,1.259,0.23,0.0,5.18,0.0,,89.06,79.04,,,Visualizer
moment,1.528,0.24,0.0,5.51,0.0,,89.23,79.23,,,Visualizer
moment,1.755,0.28,0.0,5.77,0.0,,89.49,79.68,,,Visualizer
moment,2.024,0.39,0.0,5.98,0.0,,90.29,80.11,,,Visualizer
moment,2.249,0.59,0.0,6.14,0.0,,91.29,80.63,,,Visualizer
moment,2.519,0.74,0.0,6.3,0.0,,92.2,81.12,,,Visualizer
moment,2.789,0.84,0.0,6.46,0.0,,92.97,81.63,,,Visualizer
moment,3.014,0.95,0.0,6.54,0.0,,93.65,82.16,,,Visualizer
moment,3.284,1.08,0.0,6.59,0.0,,93.92,82.61,,,Visualizer
moment,3.508,1.24,0.0,6.66,0.0,,94.27,83.15,,,Visualizer
moment,3.779,1.41,0.0,6.8,0.0,,94.27,83.72,,,Visualizer
moment,4.096,1.7,0.0,6.94,0.0,,94.06,84.15,,,Visualizer
moment,4.274,2.17,0.0,6.93,0.0,,93.92,84.62,,,Visualizer
moment,4.498,2.92,0.0,6.98,0.0,,93.58,85.05,,,Visualizer
moment,4.769,4.13,0.0,6.82,0.0,,93.38,85.53,,,Visualizer
moment,4.993,5.67,0.0,6.17,0.0,,93.14,86.02,,,Visualizer
moment,5.264,6.93,0.0,5.33,0.0,,92.8,86.36,,,Visualizer
moment,5.533,7.74,0.0,4.46,0.0,,92.67,86.62,,,Visualizer
moment,5.759,8.01,0.0,3.57,0.0,,92.43,86.94,,,Visualizer
moment,5.984,7.7,0.0,2.85,0.0,,92.3,87.19,,,Visualizer
moment,6.255,7.33,0.38,2.22,0.36,,92.3,87.35,,,Visualizer
moment,6.524,6.9,0.68,1.82,0.65,,92.16,87.51,,,Visualizer
moment,6.749,6.87,0.71,1.42,0.68,,92.06,87.63,,,Visualizer
moment,7.063,6.53,1.02,1.11,0.97,,91.99,87.72,,,Visualizer
moment,7.243,6.24,1.0,0.94,0.95,,91.99,87.77,,,Visualizer
moment,7.513,6.23,0.97,0.73,0.34,,91.89,87.81,,,Visualizer
moment,7.739,5.92,1.09,0.57,0.37,,91.89,87.9,,,Visualizer
moment,8.098,5.61,1.27,0.44,0.24,,91.76,87.93,,,Visualizer
moment,8.234,5.37,1.28,0.35,0.27,,91.66,87.96,,,Visualizer
moment,8.505,5.12,1.29,0.27,0.32,,91.59,87.85,,,Visualizer
moment,8.774,4.9,1.48,0.21,0.37,,91.69,87.84,,,Visualizer
moment,9.044,4.69,1.51,0.16,0.25,,91.66,87.9,,,Visualizer
moment,9.268,4.48,1.75,0.13,0.45,,91.66,87.85,,,Visualizer
moment,9.538,4.29,1.67,0.1,0.21,,91.49,87.81,,,Visualizer
moment,9.765,4.11,1.69,0.08,0.17,,91.49,87.8,,,Visualizer
moment,10.034,3.93,1.92,0.06,0.39,,91.46,87.76,,,Visualizer
moment,10.258,3.76,1.94,0.05,0.2,,91.42,87.74,,,Visualizer
moment,10.483,3.59,1.97,0.04,0.27,,91.46,87.76,,,Visualizer
moment,10.843,3.43,2.2,0.03,0.49,,91.36,87.8,,,Visualizer
moment,11.023,3.27,2.29,0.02,0.35,,91.32,87.79,,,Visualizer
moment,11.293,3.13,2.29,0.02,0.33,,91.39,87.72,,,Visualizer
moment,11.518,2.99,2.32,0.01,0.33,,91.25,87.62,,,Visualizer
moment,11.743,2.86,2.54,0.01,0.42,,91.25,87.62,,,Visualizer
moment,12.013,2.74,2.57,0.01,0.25,,91.12,87.58,,,Visualizer
moment,12.283,2.62,2.73,0.01,0.42,,91.19,87.62,,,Visualizer
moment,12.508,2.5,2.81,0.08,0.48,,91.22,87.55,,,Visualizer
moment,12.778,2.58,2.89,0.31,0.33,,91.16,87.6,,,Visualizer
moment,13.003,3.09,2.92,0.55,0.33,,90.89,87.52,,,Visualizer
moment,13.273,3.64,3.11,0.84,0.36,,90.55,87.55,,,Visualizer
moment,13.543,4.28,3.32,1.01,0.49,,90.25,87.51,,,Visualizer
moment,13.768,4.9,3.32,1.11,0.42,,90.19,87.43,,,Visualizer
moment,14.042,5.42,3.69,1.12,0.71,,90.05,87.4,,,Visualizer
moment,14.263,5.8,3.79,1.13,0.8,,90.12,87.41,,,Visualizer
moment,14.533,6.22,4.08,1.11,0.72,,89.79,87.42,,,Visualizer
moment,14.758,6.43,4.19,1.12,0.83,,89.99,87.32,,,Visualizer
moment,15.028,6.7,4.37,1.09,0.77,,89.82,87.25,,,Visualizer
moment,15.253,6.84,4.66,1.08,0.83,,89.89,87.26,,,Visualizer
moment,15.526,6.96,4.95,1.01,0.83,,90.02,87.27,,,Visualizer
moment,15.793,7.04,5.18,1.0,0.94,,89.96,87.27,,,Visualizer
moment,16.018,7.19,5.42,1.04,1.0,,90.02,87.3,,,Visualizer
moment,16.288,7.25,5.67,1.03,1.09,,90.19,87.29,,,Visualizer
moment,16.513,7.24,5.95,1.02,1.04,,90.29,87.28,,,Visualizer
moment,16.789,7.31,6.21,1.04,1.1,,90.32,87.33,,,Visualizer
moment,17.008,7.34,6.63,1.02,1.15,,90.36,87.28,,,Visualizer
moment,17.278,7.27,6.96,1.06,1.23,,90.45,87.29,,,Visualizer
moment,17.503,7.3,7.14,1.03,1.37,,90.62,87.37,,,Visualizer
moment,17.776,7.34,7.51,1.04,1.24,,90.75,87.3,,,Visualizer
moment,18.043,7.33,7.81,1.05,1.4,,90.79,87.27,,,Visualizer
moment,18.268,7.32,8.09,1.07,1.19,,90.79,87.3,,,Visualizer
moment,18.538,7.26,8.44,1.08,1.24,,90.79,87.25,,,Visualizer
moment,18.763,7.33,8.67,1.12,1.25,,90.92,87.33,,,Visualizer
moment,19.033,7.3,9.07,1.12,1.41,,90.86,87.21,,,Visualizer
moment,19.258,7.24,9.4,1.14,1.25,,90.75,87.17,,,Visualizer
moment,19.532,7.29,9.82,1.17,1.31,,90.82,87.19,,,Visualizer
moment,19.753,7.26,10.2,1.16,1.46,,90.92,87.19,,,Visualizer
moment,20.023,7.2,10.31,1.19,1.32,,90.89,87.23,,,Visualizer
moment,20.293,7.24,10.76,1.21,1.42,,90.75,87.21,,,Visualizer
moment,20.518,7.22,11.16,1.23,1.37,,90.82,87.21,,,Visualizer
moment,20.743,7.19,11.49,1.26,1.39,,90.79,87.21,,,Visualizer
moment,21.104,7.2,12.12,1.25,1.44,,90.62,87.18,,,Visualizer
moment,21.283,7.17,12.32,1.25,1.49,,90.66,87.13,,,Visualizer
moment,21.508,7.17,12.6,1.27,1.6,,90.62,87.23,,,Visualizer
moment,21.778,7.15,13.13,1.27,1.56,,90.55,87.25,,,Visualizer
moment,22.003,7.13,13.3,1.29,1.56,,90.69,87.25,,,Visualizer
moment,22.318,7.12,13.93,1.28,1.53,,90.66,87.31,,,Visualizer
moment,22.543,7.09,14.21,1.29,1.53,,90.66,87.3,,,Visualizer
moment,22.814,7.07,14.67,1.35,1.47,,90.75,87.28,,,Visualizer
moment,23.038,7.1,15.03,1.35,1.53,,90.55,87.32,,,Visualizer
moment,23.263,7.05,15.35,1.35,1.51,,90.59,87.36,,,Visualizer
moment,23.533,7.05,15.65,1.35,1.53,,90.69,87.37,,,Visualizer
moment,23.758,7.03,16.21,1.36,1.62,,90.69,87.4,,,Visualizer
moment,24.028,7.0,16.5,1.37,1.56,,90.69,87.4,,,Visualizer
moment,24.253,6.97,16.88,1.39,1.62,,90.75,87.43,,,Visualizer
moment,24.523,7.01,17.34,1.41,1.61,,90.69,87.48,,,Visualizer
moment,24.793,6.99,17.73,1.41,1.62,,90.75,87.53,,,Visualizer
moment,25.108,6.92,18.28,1.43,1.7,,90.69,87.48,,,Visualizer
moment,25.288,6.96,18.62,1.46,1.66,,90.82,87.49,,,Visualizer
moment,25.513,6.93,18.98,1.47,1.7,,90.79,87.45,,,Visualizer
moment,25.784,6.91,19.3,1.46,1.69,,90.75,87.5,,,Visualizer
moment,26.008,6.89,19.82,1.45,1.64,,90.72,87.52,,,Visualizer
moment,26.278,6.91,20.24,1.45,1.74,,90.89,87.5,,,Visualizer
moment,26.503,6.86,20.72,1.45,1.66,,90.79,87.55,,,Visualizer
moment,26.773,6.84,21.04,1.45,1.66,,90.92,87.57,,,Visualizer
moment,27.043,6.82,21.6,1.49,1.7,,90.95,87.58,,,Visualizer
moment,27.313,6.86,21.95,1.46,1.63,,90.82,87.6,,,Visualizer
moment,27.538,6.78,22.32,1.51,1.69,,90.86,87.58,,,Visualizer
moment,27.763,6.85,22.87,1.49,1.74,,90.86,87.56,,,Visualizer
moment,28.035,6.77,23.21,1.47,1.72,,90.86,87.57,,,Visualizer
moment,28.258,6.76,23.51,1.46,1.7,,90.82,87.65,,,Visualizer
moment,28.528,6.76,24.08,1.49,1.68,,90.89,87.61,,,Visualizer
moment,28.753,6.75,24.32,1.47,1.53,,90.86,87.59,,,Visualizer
moment,29.023,6.69,24.74,1.48,1.65,,90.92,87.66,,,Visualizer
moment,29.293,6.72,25.3,1.47,1.7,,90.86,87.64,,,Visualizer
moment,29.518,6.7,25.68,1.44,1.73,,90.95,87.61,,,Visualizer
moment,29.788,6.65,26.19,1.48,1.78,,90.89,87.67,,,Visualizer
moment,30.013,6.69,26.49,1.48,1.67,,90.79,87.72,,,Visualizer
moment,30.283,6.65,27.0,1.47,1.62,,90.79,87.66,,,Visualizer
moment,30.508,6.61,27.4,1.48,1.64,,90.75,87.66,,,Visualizer
moment,30.778,6.61,27.72,1.46,1.69,,90.89,87.68,,,Visualizer
moment,31.003,6.62,28.1,1.46,1.7,,90.75,87.66,,,Visualizer
moment,31.273,6.59,28.65,1.45,1.72,,90.82,87.74,,,Visualizer
moment,31.547,6.56,29.11,1.46,1.63,,90.75,87.7,,,Visualizer
moment,31.768,6.53,29.3,1.45,1.68,,90.69,87.73,,,Visualizer
moment,32.038,6.57,29.83,1.47,1.65,,90.82,87.68,,,Visualizer
moment,32.263,6.51,30.24,1.47,1.67,,90.75,87.69,,,Visualizer
moment,32.537,6.5,30.7,1.49,1.71,,90.75,87.59,,,Visualizer
moment,32.758,6.52,31.07,1.5,1.69,,90.66,87.7,,,Visualizer
moment,33.028,6.47,31.64,1.48,1.72,,90.75,87.64,,,Visualizer
moment,33.252,6.44,31.87,1.47,1.55,,90.69,87.63,,,Visualizer
moment,33.523,6.44,32.25,1.48,1.66,,90.75,87.65,,,Visualizer
moment,33.838,6.45,32.99,1.46,1.62,,90.62,87.69,,,Visualizer
moment,34.018,6.4,33.21,1.46,1.65,,90.59,87.68,,,Visualizer
moment,34.288,6.4,33.62,1.45,1.67,,90.66,87.74,,,Visualizer
moment,34.513,6.43,33.97,1.46,1.64,,90.69,87.71,,,Visualizer
