information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T09:38:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fab0e4a-2a0f-44c5-b900-8ca4b316a9d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.36,0.0,3.64,0.0,,87.56,86.32,,,Visualizer
moment,0.493,0.43,0.0,4.14,0.0,,86.94,86.52,,,Visualizer
moment,0.764,0.8,0.0,4.83,0.0,,86.48,86.58,,,Visualizer
moment,0.988,1.28,0.0,5.28,0.0,,87.59,86.55,,,Visualizer
moment,1.259,1.24,0.0,5.59,0.0,,88.41,86.61,,,Visualizer
moment,1.529,1.15,0.0,5.83,0.0,,89.0,86.71,,,Visualizer
moment,1.754,1.13,0.0,6.06,0.0,,89.1,87.02,,,Visualizer
moment,1.979,1.15,0.0,6.24,0.0,,88.8,87.39,,,Visualizer
moment,2.253,1.15,0.0,6.35,0.0,,88.84,87.71,,,Visualizer
moment,2.519,1.25,0.0,6.43,0.0,,88.38,87.92,,,Visualizer
moment,2.744,1.37,0.0,6.54,0.0,,88.25,88.12,,,Visualizer
moment,3.014,1.53,0.0,6.61,0.0,,88.28,88.27,,,Visualizer
moment,3.239,1.79,0.0,6.59,0.0,,88.41,88.34,,,Visualizer
moment,3.508,1.99,0.0,6.57,0.0,,88.54,88.34,,,Visualizer
moment,3.733,2.18,0.0,6.5,0.0,,88.74,88.37,,,Visualizer
moment,4.003,2.49,0.0,6.3,0.0,,89.0,88.47,,,Visualizer
moment,4.229,2.68,0.0,6.1,0.0,,88.93,88.52,,,Visualizer
moment,4.498,2.88,0.0,5.71,0.0,,88.8,88.48,,,Visualizer
moment,4.768,3.05,0.0,5.25,0.0,,88.7,88.46,,,Visualizer
moment,4.993,3.14,0.0,4.8,0.0,,88.7,88.57,,,Visualizer
moment,5.263,3.17,0.0,4.36,0.0,,88.64,88.63,,,Visualizer
moment,5.489,3.23,0.0,3.91,0.0,,88.77,88.59,,,Visualizer
moment,5.758,3.28,0.0,3.44,0.0,,88.61,88.65,,,Visualizer
moment,5.983,3.21,0.0,3.09,0.0,,88.61,88.68,,,Visualizer
moment,6.254,3.23,0.0,2.7,0.0,,88.61,88.73,,,Visualizer
moment,6.523,3.23,0.0,2.37,0.0,,88.54,88.7,,,Visualizer
moment,6.748,3.2,0.0,2.09,0.0,,88.51,88.63,,,Visualizer
moment,6.974,3.21,0.0,1.8,0.0,,88.44,88.65,,,Visualizer
moment,7.244,3.15,0.0,1.55,0.0,,88.41,88.67,,,Visualizer
moment,7.514,3.13,0.0,1.39,0.0,,88.28,88.63,,,Visualizer
moment,7.739,3.15,0.0,1.22,0.0,,88.21,88.59,,,Visualizer
moment,8.008,3.08,0.24,1.07,0.24,,88.02,88.47,,,Visualizer
moment,8.233,3.08,0.21,0.96,0.21,,88.08,88.55,,,Visualizer
moment,8.505,3.06,0.21,0.92,0.21,,87.88,88.57,,,Visualizer
moment,8.728,3.18,0.35,0.79,0.35,,87.95,88.51,,,Visualizer
moment,8.999,3.05,0.32,0.72,0.08,,87.88,88.46,,,Visualizer
moment,9.268,3.04,0.33,0.59,0.12,,87.82,88.43,,,Visualizer
moment,9.493,2.99,0.49,0.58,0.2,,87.66,88.42,,,Visualizer
moment,9.764,3.02,0.48,0.57,0.13,,87.66,88.41,,,Visualizer
moment,9.989,3.04,0.76,0.51,0.44,,87.39,88.37,,,Visualizer
moment,10.259,3.04,0.73,0.48,0.4,,87.49,88.4,,,Visualizer
moment,10.484,3.01,0.72,0.49,0.23,,87.43,88.33,,,Visualizer
moment,10.753,3.04,1.04,0.4,0.56,,87.3,88.26,,,Visualizer
moment,10.979,3.02,0.91,0.43,0.15,,87.33,88.27,,,Visualizer
moment,11.25,3.02,0.9,0.39,0.17,,87.3,88.25,,,Visualizer
moment,11.518,3.02,1.09,0.38,0.37,,87.26,88.23,,,Visualizer
moment,11.743,3.0,1.22,0.41,0.18,,87.26,88.24,,,Visualizer
