information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20 gm,text
meta,,,,,,,,,Date,2024-04-27T00:00:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ecbceecf-8b83-48b4-bd92-20c5224144ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.008,0.98,0.0,3.92,0.0,,85.98,68.01,,,Visualizer
moment,0.17,1.09,0.0,4.61,0.0,,85.5,68.22,,,Visualizer
moment,0.37,1.37,0.0,5.68,0.0,,84.06,68.37,,,Visualizer
moment,0.623,1.78,0.0,6.41,0.0,,85.46,68.42,,,Visualizer
moment,0.85,1.82,0.0,6.97,0.0,,87.41,69.0,,,Visualizer
moment,1.035,1.77,0.0,7.55,0.0,,89.3,70.3,,,Visualizer
moment,1.27,1.88,0.0,7.86,0.0,,90.8,71.72,,,Visualizer
moment,1.421,1.93,0.0,8.08,0.0,,92.09,73.22,,,Visualizer
moment,1.617,1.92,0.0,8.34,0.0,,93.15,74.9,,,Visualizer
moment,1.883,1.97,0.0,8.44,0.0,,94.12,76.65,,,Visualizer
moment,2.07,2.01,0.0,8.5,0.0,,94.9,78.6,,,Visualizer
moment,2.273,2.01,0.0,8.61,0.0,,95.42,80.31,,,Visualizer
moment,2.469,1.99,0.0,8.67,0.0,,95.81,81.97,,,Visualizer
moment,2.67,2.04,0.0,8.69,0.0,,96.17,83.57,,,Visualizer
moment,2.866,2.1,0.0,8.78,0.0,,96.5,85.03,,,Visualizer
moment,3.138,2.26,0.0,8.73,0.0,,96.62,86.4,,,Visualizer
moment,3.328,2.51,0.0,8.65,0.0,,96.82,87.56,,,Visualizer
moment,3.517,2.68,0.09,8.62,0.09,,97.02,88.59,,,Visualizer
moment,3.722,2.71,0.07,8.55,0.07,,96.95,89.5,,,Visualizer
moment,3.933,2.88,0.0,8.45,0.0,,97.02,90.26,,,Visualizer
moment,4.118,3.08,0.0,8.36,0.0,,97.15,90.94,,,Visualizer
moment,4.386,3.36,0.15,8.04,0.03,,97.08,91.54,,,Visualizer
moment,4.569,3.55,0.23,7.52,0.14,,96.98,91.99,,,Visualizer
moment,4.768,3.65,0.51,6.89,0.44,,97.02,92.34,,,Visualizer
moment,4.988,3.76,0.95,6.18,0.97,,96.95,92.77,,,Visualizer
moment,5.187,3.79,1.48,5.48,1.5,,96.79,93.02,,,Visualizer
moment,5.366,3.75,1.85,4.8,1.88,,96.66,93.24,,,Visualizer
moment,5.553,3.71,2.49,4.36,2.38,,96.62,93.4,,,Visualizer
moment,5.783,3.65,2.72,4.1,2.25,,96.5,93.57,,,Visualizer
moment,5.966,3.9,3.53,3.8,2.62,,96.2,93.78,,,Visualizer
moment,6.166,4.05,3.62,3.46,2.68,,96.14,93.79,,,Visualizer
