information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-01T16:11:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom Mini - Moonshine,text
meta,,,,,,,,,Grinder Model,Lagom Mini - Moonshine,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95efdc3e-60d9-487c-b137-a8c9a619b6c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.61,0.0,4.03,0.0,,86.04,75.32,,,Visualizer
moment,0.452,0.61,0.0,4.4,0.0,,85.81,75.46,,,Visualizer
moment,0.627,0.68,0.0,5.41,0.0,,83.33,75.59,,,Visualizer
moment,0.852,0.75,0.0,6.24,0.0,,82.95,75.49,,,Visualizer
moment,1.08,0.88,0.0,6.89,0.0,,82.75,75.81,,,Visualizer
moment,1.261,1.03,0.0,7.36,0.0,,82.59,76.52,,,Visualizer
moment,1.529,1.08,0.0,7.79,0.0,,83.04,77.25,,,Visualizer
moment,1.707,1.14,0.0,8.09,0.0,,83.65,77.92,,,Visualizer
moment,1.934,1.17,0.0,8.29,0.0,,84.23,78.56,,,Visualizer
moment,2.114,1.2,0.0,8.48,0.0,,84.71,79.24,,,Visualizer
moment,2.385,1.22,0.0,8.58,0.0,,85.07,79.97,,,Visualizer
moment,2.518,1.21,0.0,8.63,0.0,,85.43,80.75,,,Visualizer
moment,2.834,1.23,0.0,8.68,0.0,,85.59,81.56,,,Visualizer
moment,2.927,1.25,0.0,8.72,0.0,,85.52,82.29,,,Visualizer
moment,3.149,1.23,0.0,8.73,0.0,,85.55,82.94,,,Visualizer
moment,3.375,1.24,0.0,8.71,0.0,,85.43,83.58,,,Visualizer
moment,3.553,1.27,0.6,8.75,0.61,,85.43,84.03,,,Visualizer
moment,3.779,1.31,3.4,8.81,3.46,,85.3,84.38,,,Visualizer
moment,4.105,1.4,4.6,8.8,4.68,,85.04,84.67,,,Visualizer
moment,4.198,1.44,6.5,8.77,6.61,,84.97,84.92,,,Visualizer
moment,4.407,1.5,7.7,8.76,7.22,,84.94,85.05,,,Visualizer
moment,4.631,1.58,8.5,8.79,7.12,,84.78,85.13,,,Visualizer
moment,4.811,1.69,10.2,8.73,6.61,,84.68,85.28,,,Visualizer
moment,5.082,1.79,11.6,8.75,6.41,,84.81,85.38,,,Visualizer
moment,5.217,1.86,13.6,8.72,6.51,,84.75,85.44,,,Visualizer
moment,5.441,1.97,14.2,8.64,6.61,,85.0,85.43,,,Visualizer
moment,5.677,2.07,15.6,8.66,6.61,,84.94,85.48,,,Visualizer
moment,5.77,2.17,17.8,8.59,7.22,,85.0,85.5,,,Visualizer
moment,5.981,2.18,17.8,8.6,7.22,,85.0,85.54,,,Visualizer
moment,6.207,2.3,19.9,8.33,7.12,,85.13,85.68,,,Visualizer
moment,6.432,2.24,20.7,8.16,7.22,,85.1,85.75,,,Visualizer
moment,6.658,2.18,22.8,7.97,7.32,,84.43,85.79,,,Visualizer
moment,6.881,2.05,24.0,7.87,7.12,,83.36,85.85,,,Visualizer
moment,7.017,1.96,26.2,7.79,7.12,,81.92,85.84,,,Visualizer
moment,7.242,1.94,26.9,7.64,7.12,,80.45,85.92,,,Visualizer
moment,7.422,1.92,28.4,7.43,7.12,,79.15,85.81,,,Visualizer
moment,7.647,1.76,28.9,6.83,6.81,,78.09,85.51,,,Visualizer
moment,7.922,1.52,31.7,6.07,6.81,,77.04,84.97,,,Visualizer
moment,8.098,1.32,33.4,5.22,6.61,,76.18,84.36,,,Visualizer
moment,8.277,1.12,33.8,4.18,6.3,,75.45,83.73,,,Visualizer
moment,8.501,0.91,34.6,3.36,5.8,,74.94,83.14,,,Visualizer
moment,8.688,0.86,35.5,3.5,4.58,,74.62,82.67,,,Visualizer
moment,8.907,1.16,35.7,4.21,4.07,,74.21,82.26,,,Visualizer
moment,9.222,1.54,36.1,4.68,3.36,,73.79,81.91,,,Visualizer
moment,9.328,1.59,37.0,4.57,2.85,,73.57,81.53,,,Visualizer
moment,9.582,1.41,37.5,4.11,2.95,,73.44,81.1,,,Visualizer
moment,9.763,1.24,38.9,3.47,3.46,,73.38,80.73,,,Visualizer
moment,9.942,1.11,39.5,3.64,3.76,,73.18,80.31,,,Visualizer
moment,10.212,1.36,39.8,4.23,3.76,,73.09,80.05,,,Visualizer
moment,10.346,1.72,40.7,4.45,3.76,,73.05,79.71,,,Visualizer
moment,10.572,1.67,41.4,4.24,3.56,,72.96,79.49,,,Visualizer
