information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-19T17:59:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Servio Botina,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Zerno Z1,text
meta,,,,,,,,,Grinder Model,Zerno Z1,text
meta,,,,,,,,,Grinder Setting,175 microns,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14f983a9-b764-478d-9c2c-9af1225554d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.012,0.6,0.0,3.95,0.0,,186.69,180.43,,,Visualizer
moment,0.231,0.7,0.0,4.48,0.0,,186.64,180.69,,,Visualizer
moment,0.445,0.84,0.0,5.33,0.0,,185.53,180.92,,,Visualizer
moment,0.624,1.12,0.0,6.0,0.0,,186.23,180.86,,,Visualizer
moment,0.851,1.13,0.0,6.57,0.0,,187.17,181.0,,,Visualizer
moment,1.029,1.09,0.0,6.88,0.0,,187.63,181.22,,,Visualizer
moment,1.258,1.08,0.0,7.16,0.0,,188.16,181.63,,,Visualizer
moment,1.481,1.02,0.0,7.45,0.0,,188.74,181.94,,,Visualizer
moment,1.661,1.0,0.0,7.63,0.0,,188.45,182.42,,,Visualizer
moment,1.884,1.01,0.0,7.9,0.0,,188.1,182.85,,,Visualizer
moment,2.111,1.04,0.0,7.95,0.0,,187.86,183.29,,,Visualizer
moment,2.29,1.06,0.0,8.01,0.0,,187.63,183.69,,,Visualizer
moment,2.517,1.11,0.0,8.13,0.0,,187.4,184.23,,,Visualizer
moment,2.694,1.2,0.0,8.17,0.0,,187.22,184.5,,,Visualizer
moment,2.919,1.31,0.0,8.24,0.0,,186.87,184.79,,,Visualizer
moment,3.151,1.4,0.0,8.28,0.0,,186.87,185.07,,,Visualizer
moment,3.326,1.54,0.0,8.24,0.0,,186.81,185.27,,,Visualizer
moment,3.55,1.72,1.3,8.31,1.26,,186.58,185.52,,,Visualizer
moment,3.779,1.96,2.7,8.17,2.62,,186.52,185.72,,,Visualizer
moment,3.962,2.05,3.7,7.8,3.59,,186.23,185.76,,,Visualizer
moment,4.181,2.11,4.9,7.4,4.76,,185.36,185.94,,,Visualizer
moment,4.371,2.24,5.8,6.92,5.24,,184.25,186.11,,,Visualizer
moment,4.59,2.32,6.7,6.57,5.24,,182.69,185.98,,,Visualizer
moment,4.813,2.41,7.6,6.21,4.76,,181.06,186.1,,,Visualizer
moment,5.011,2.55,8.5,5.95,4.66,,179.62,186.17,,,Visualizer
moment,5.224,2.69,9.4,5.7,4.37,,178.29,185.97,,,Visualizer
moment,5.484,2.87,10.3,5.48,4.37,,177.03,186.08,,,Visualizer
moment,5.62,3.13,10.9,5.37,4.08,,176.16,185.81,,,Visualizer
moment,5.858,3.36,11.8,5.23,4.08,,175.59,185.57,,,Visualizer
moment,6.023,3.56,12.2,5.16,3.88,,175.24,185.38,,,Visualizer
moment,6.258,3.77,13.5,5.09,3.98,,174.95,185.1,,,Visualizer
moment,6.474,3.98,14.3,4.98,3.88,,175.18,184.81,,,Visualizer
moment,6.653,4.22,15.3,4.9,4.27,,175.3,184.46,,,Visualizer
moment,6.878,4.35,16.2,4.85,4.27,,175.36,184.16,,,Visualizer
moment,7.104,4.48,17.2,4.86,4.47,,175.24,183.75,,,Visualizer
moment,7.285,4.6,17.7,4.9,4.56,,175.13,183.42,,,Visualizer
moment,7.509,4.71,19.3,5.0,4.86,,174.44,183.4,,,Visualizer
moment,7.693,4.84,20.2,5.02,4.76,,173.52,183.13,,,Visualizer
moment,7.914,4.91,21.3,5.04,4.95,,171.8,182.93,,,Visualizer
moment,8.141,5.08,22.4,5.08,5.05,,170.47,182.68,,,Visualizer
moment,8.33,5.26,22.9,5.04,5.05,,169.21,182.54,,,Visualizer
moment,8.544,5.36,24.5,5.01,5.05,,168.05,182.35,,,Visualizer
moment,8.773,5.4,26.2,4.99,5.34,,167.02,182.03,,,Visualizer
moment,8.957,5.32,26.8,4.95,5.34,,166.1,181.7,,,Visualizer
moment,9.189,5.4,27.8,4.96,5.24,,165.47,181.44,,,Visualizer
moment,9.362,5.5,29.0,5.01,5.44,,165.35,180.85,,,Visualizer
moment,9.587,5.57,30.2,4.94,5.54,,164.77,180.46,,,Visualizer
moment,9.807,5.58,31.8,4.89,5.44,,164.77,179.92,,,Visualizer
moment,9.998,5.61,33.0,4.82,5.54,,164.37,179.47,,,Visualizer
moment,10.217,5.66,33.6,4.78,5.63,,164.37,178.99,,,Visualizer
moment,10.436,5.64,34.6,4.8,5.44,,164.02,178.66,,,Visualizer
moment,10.617,5.68,35.8,4.78,5.44,,163.91,178.15,,,Visualizer
moment,10.92,5.73,37.5,4.78,5.54,,163.67,177.84,,,Visualizer
