information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 / 16g,text
meta,,,,,,,,,Date,2024-03-28T10:53:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bec3c73-b1da-4db0-afc0-81fd7d6169b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.041,0.53,0.0,4.03,0.0,,98.47,96.66,,,Visualizer
moment,0.234,0.54,0.0,4.07,0.0,,98.47,96.96,,,Visualizer
moment,0.431,0.57,0.0,4.13,0.0,,97.62,97.02,,,Visualizer
moment,0.625,0.66,0.0,4.08,0.0,,96.79,97.03,,,Visualizer
moment,0.871,0.64,0.0,4.04,0.0,,96.2,97.04,,,Visualizer
moment,1.064,0.58,0.07,3.99,0.07,,96.02,96.95,,,Visualizer
moment,1.26,0.55,0.11,4.01,0.11,,95.82,96.99,,,Visualizer
moment,1.504,0.53,0.13,4.01,0.13,,95.61,96.85,,,Visualizer
moment,1.699,0.51,0.14,3.97,0.14,,95.51,96.8,,,Visualizer
moment,1.893,0.54,0.17,3.99,0.17,,95.33,96.97,,,Visualizer
moment,2.087,0.51,0.13,4.0,0.06,,95.23,96.9,,,Visualizer
moment,2.332,0.5,0.12,3.99,0.01,,95.16,96.97,,,Visualizer
moment,2.527,0.52,-0.1,4.02,-0.22,,95.13,97.05,,,Visualizer
moment,2.722,0.51,0.0,3.99,-0.14,,95.06,97.08,,,Visualizer
moment,2.917,0.53,0.0,3.97,-0.17,,95.02,97.24,,,Visualizer
moment,3.161,0.51,0.0,3.99,-0.13,,95.13,97.21,,,Visualizer
moment,3.356,0.55,0.0,4.01,-0.12,,95.09,97.21,,,Visualizer
moment,3.551,0.57,-0.09,3.99,0.01,,95.3,97.33,,,Visualizer
moment,3.795,0.53,-0.06,4.0,-0.06,,95.4,97.34,,,Visualizer
moment,3.99,0.53,0.0,4.04,0.0,,95.64,97.28,,,Visualizer
moment,4.188,0.51,0.08,4.04,0.08,,95.95,97.3,,,Visualizer
moment,4.38,0.6,0.07,4.06,0.07,,96.06,97.4,,,Visualizer
moment,4.623,0.58,0.1,4.03,0.18,,96.16,97.5,,,Visualizer
moment,4.868,0.56,0.1,4.0,0.16,,96.27,97.48,,,Visualizer
moment,5.012,0.55,0.09,3.94,0.09,,96.37,97.43,,,Visualizer
moment,5.208,0.49,0.09,3.93,0.09,,96.34,97.55,,,Visualizer
moment,5.452,0.47,0.0,3.91,-0.07,,96.06,97.64,,,Visualizer
moment,5.651,0.46,-0.07,3.86,-0.17,,95.92,97.52,,,Visualizer
moment,5.842,0.47,-0.07,3.78,-0.17,,95.71,97.63,,,Visualizer
moment,6.092,0.4,-0.09,3.68,-0.17,,95.44,97.55,,,Visualizer
moment,6.281,0.37,-0.15,3.55,-0.15,,95.2,97.57,,,Visualizer
moment,6.476,0.37,-0.16,3.45,-0.16,,94.89,97.52,,,Visualizer
moment,6.672,0.35,-0.16,3.38,-0.09,,94.58,97.48,,,Visualizer
moment,6.914,0.34,-0.16,3.28,-0.09,,94.14,97.48,,,Visualizer
moment,7.109,0.36,-0.17,3.18,-0.08,,93.96,97.36,,,Visualizer
moment,7.306,0.38,-0.21,3.12,-0.06,,93.59,97.37,,,Visualizer
moment,7.499,0.39,-0.15,3.06,0.01,,93.32,97.34,,,Visualizer
moment,7.746,0.36,-0.18,2.98,-0.02,,93.25,97.24,,,Visualizer
moment,7.938,0.41,-0.18,2.89,-0.02,,93.02,97.22,,,Visualizer
moment,8.132,0.41,-0.17,2.85,0.0,,92.91,97.11,,,Visualizer
moment,8.377,0.35,-0.15,2.77,0.06,,92.98,97.0,,,Visualizer
moment,8.572,0.37,-0.15,2.67,0.0,,92.85,97.02,,,Visualizer
moment,8.767,0.43,-0.16,2.58,0.01,,92.85,96.94,,,Visualizer
moment,8.965,0.43,-0.15,2.5,0.03,,92.71,96.95,,,Visualizer
moment,9.205,0.46,-0.14,2.44,0.03,,92.71,96.87,,,Visualizer
moment,9.401,0.42,-0.14,2.37,0.01,,92.81,96.82,,,Visualizer
moment,9.597,0.43,-0.14,2.25,0.01,,92.78,96.79,,,Visualizer
