information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile Flip,text
meta,,,,,,,,,Date,2021-12-26T06:59:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce10172c-409a-42e0-a69c-a56cabb797d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.2,0.0,3.12,0.0,,90.74,86.9,,,Visualizer
moment,0.314,0.26,0.0,3.09,0.0,,88.83,87.08,,,Visualizer
moment,0.494,0.31,0.0,3.2,0.0,,88.5,87.13,,,Visualizer
moment,0.809,0.34,0.0,3.2,0.0,,89.13,87.35,,,Visualizer
moment,0.989,0.35,0.0,3.18,0.0,,89.79,87.62,,,Visualizer
moment,1.304,0.38,0.0,3.28,0.0,,90.54,87.85,,,Visualizer
moment,1.484,0.4,0.0,3.28,0.0,,91.21,88.05,,,Visualizer
moment,1.754,0.46,0.0,3.36,0.0,,91.97,88.28,,,Visualizer
moment,2.024,0.51,0.0,3.47,0.0,,92.61,88.52,,,Visualizer
moment,2.249,0.49,0.0,3.5,0.0,,93.08,88.69,,,Visualizer
moment,2.564,0.49,0.0,3.51,0.0,,93.25,88.96,,,Visualizer
moment,2.744,0.5,0.0,3.56,0.0,,92.88,89.23,,,Visualizer
moment,3.104,0.48,0.0,3.54,0.0,,92.37,89.43,,,Visualizer
moment,3.239,0.49,0.0,3.52,0.0,,91.71,89.56,,,Visualizer
moment,3.554,0.55,0.0,3.52,0.0,,91.11,89.73,,,Visualizer
moment,3.735,0.57,0.0,3.51,0.0,,90.78,89.81,,,Visualizer
moment,4.004,0.62,0.0,3.48,0.0,,90.38,89.97,,,Visualizer
moment,4.274,0.71,0.0,3.47,0.0,,90.41,89.97,,,Visualizer
moment,4.499,0.81,0.0,3.48,0.0,,90.28,90.07,,,Visualizer
moment,4.77,0.88,0.0,3.47,0.0,,90.25,90.06,,,Visualizer
moment,4.994,0.98,0.0,3.47,0.0,,90.28,90.08,,,Visualizer
moment,5.309,1.1,0.0,3.53,0.0,,90.34,90.1,,,Visualizer
moment,5.49,1.21,0.0,3.54,0.0,,90.21,90.07,,,Visualizer
moment,5.804,1.33,0.0,3.55,0.0,,90.34,90.04,,,Visualizer
moment,6.029,1.45,0.0,3.55,0.0,,90.28,90.09,,,Visualizer
moment,6.254,1.65,0.0,3.55,0.0,,90.11,90.1,,,Visualizer
moment,6.524,1.85,0.0,3.56,0.0,,90.02,90.09,,,Visualizer
moment,6.748,2.1,0.0,3.55,0.0,,89.88,90.1,,,Visualizer
moment,7.064,2.33,0.0,3.57,0.0,,89.82,90.2,,,Visualizer
moment,7.289,2.64,0.0,3.57,0.0,,89.59,90.16,,,Visualizer
moment,7.514,3.1,0.0,3.54,0.0,,89.42,90.16,,,Visualizer
moment,7.739,3.74,0.0,3.57,0.0,,89.36,90.11,,,Visualizer
moment,8.054,4.5,0.0,3.44,0.0,,89.36,90.13,,,Visualizer
moment,8.279,4.96,0.1,3.14,0.1,,89.29,90.17,,,Visualizer
moment,8.504,5.34,0.2,2.88,0.2,,89.39,90.15,,,Visualizer
moment,8.774,5.75,0.4,2.7,0.4,,89.29,90.16,,,Visualizer
moment,8.999,6.18,0.7,2.47,0.71,,89.29,90.15,,,Visualizer
moment,9.315,6.51,1.1,2.26,0.91,,89.42,90.14,,,Visualizer
moment,9.494,6.79,1.2,2.13,1.01,,89.19,90.15,,,Visualizer
moment,9.764,7.1,1.6,1.94,1.21,,89.19,90.07,,,Visualizer
moment,9.989,7.29,1.8,1.76,1.11,,89.13,89.98,,,Visualizer
moment,10.304,7.42,2.1,1.66,1.11,,89.19,89.93,,,Visualizer
moment,10.528,7.56,2.4,1.6,1.11,,89.0,89.98,,,Visualizer
moment,10.754,7.66,2.6,1.53,1.01,,88.9,89.98,,,Visualizer
moment,11.024,7.71,2.9,1.41,1.11,,88.9,89.94,,,Visualizer
moment,11.248,7.69,3.2,1.4,1.11,,88.67,89.94,,,Visualizer
moment,11.563,7.73,3.5,1.32,1.11,,88.64,89.86,,,Visualizer
moment,11.744,7.7,3.7,1.33,1.11,,88.57,89.78,,,Visualizer
moment,12.058,7.82,4.1,1.29,1.11,,88.44,89.85,,,Visualizer
moment,12.374,7.82,4.4,1.33,1.11,,88.44,89.76,,,Visualizer
moment,12.554,7.88,4.5,1.28,1.11,,88.21,89.7,,,Visualizer
moment,12.779,7.8,4.9,1.31,1.21,,88.31,89.68,,,Visualizer
moment,13.004,7.9,5.2,1.31,1.21,,88.21,89.68,,,Visualizer
moment,13.318,7.88,5.8,1.34,1.41,,88.18,89.7,,,Visualizer
moment,13.498,7.95,5.9,1.39,1.41,,88.08,89.67,,,Visualizer
moment,13.858,7.94,6.5,1.39,1.41,,88.08,89.63,,,Visualizer
moment,13.994,7.89,6.7,1.45,1.31,,88.11,89.53,,,Visualizer
moment,14.309,7.97,7.2,1.43,1.41,,88.11,89.53,,,Visualizer
moment,14.534,7.93,7.5,1.47,1.51,,88.08,89.5,,,Visualizer
