information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-24T18:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,"Ripe, big, caramel
",text
meta,,,,,,,,,Roast Color,Med Dark,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77a2aed2-4286-4aef-a80d-0e55f3cffef6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.037,0.39,0.0,4.48,0.0,,179.78,158.39,,,Visualizer
moment,0.224,0.49,0.0,5.33,0.0,,176.9,158.77,,,Visualizer
moment,0.449,0.57,0.0,5.94,0.0,,176.61,158.73,,,Visualizer
moment,0.637,0.59,0.0,6.39,0.0,,177.24,158.64,,,Visualizer
moment,0.862,0.65,0.0,6.76,0.0,,178.39,158.6,,,Visualizer
moment,1.049,0.75,0.0,7.02,0.0,,179.37,158.56,,,Visualizer
moment,1.274,0.78,0.0,7.15,0.0,,180.58,158.72,,,Visualizer
moment,1.461,0.84,0.0,7.22,0.0,,181.85,159.14,,,Visualizer
moment,1.687,0.89,0.0,7.34,0.0,,182.77,159.95,,,Visualizer
moment,1.874,1.0,0.0,7.43,0.0,,184.16,161.19,,,Visualizer
moment,2.099,1.05,0.0,7.51,0.0,,184.74,162.64,,,Visualizer
moment,2.362,1.06,0.0,7.52,0.0,,185.15,163.97,,,Visualizer
moment,2.511,1.06,0.0,7.57,0.0,,185.55,165.4,,,Visualizer
moment,2.736,1.13,0.0,7.54,0.0,,185.49,167.19,,,Visualizer
moment,2.924,1.15,0.0,7.53,0.0,,185.49,169.23,,,Visualizer
moment,3.149,1.23,0.0,7.5,0.0,,185.08,171.21,,,Visualizer
moment,3.336,1.31,0.0,7.49,0.0,,184.62,172.92,,,Visualizer
moment,3.562,1.47,0.0,7.59,0.0,,184.28,174.25,,,Visualizer
moment,3.749,1.65,0.0,7.55,0.0,,184.04,175.57,,,Visualizer
moment,3.974,1.83,0.0,7.48,0.0,,183.35,176.6,,,Visualizer
moment,4.199,2.04,0.0,7.55,0.0,,183.12,177.55,,,Visualizer
moment,4.387,2.28,0.0,7.47,0.0,,182.48,178.25,,,Visualizer
moment,4.612,2.6,0.0,7.36,0.0,,181.79,178.72,,,Visualizer
