information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-12T23:07:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7045f4b9-6bf1-4180-a9a6-e425f42c7510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.23,0.0,3.46,0.0,,96.4,94.65,,,Visualizer
moment,0.268,0.3,0.0,3.56,0.0,,95.95,94.84,,,Visualizer
moment,0.539,0.29,0.0,3.67,0.0,,94.34,94.99,,,Visualizer
moment,0.763,0.43,0.0,3.74,0.0,,94.41,94.86,,,Visualizer
moment,1.033,0.53,0.06,3.78,0.06,,94.61,94.92,,,Visualizer
moment,1.303,0.56,0.0,3.86,0.0,,95.06,95.04,,,Visualizer
moment,1.528,0.52,0.0,3.88,0.0,,95.44,95.06,,,Visualizer
moment,1.753,0.58,0.0,3.94,0.0,,95.75,95.13,,,Visualizer
moment,2.024,0.64,0.0,3.94,-0.06,,96.2,95.32,,,Visualizer
moment,2.338,0.63,0.07,3.96,0.07,,96.34,95.46,,,Visualizer
moment,2.563,0.64,0.07,3.97,0.07,,96.68,95.6,,,Visualizer
moment,2.788,0.65,0.08,4.03,0.08,,96.82,95.66,,,Visualizer
moment,3.013,0.72,0.08,4.09,0.08,,97.06,95.75,,,Visualizer
moment,3.283,0.74,0.09,4.05,0.09,,97.27,95.94,,,Visualizer
moment,3.508,0.76,0.09,4.01,0.02,,97.48,96.07,,,Visualizer
moment,3.778,0.78,0.09,4.03,0.02,,97.55,96.15,,,Visualizer
moment,4.003,0.85,0.09,3.99,0.01,,97.66,96.26,,,Visualizer
moment,4.273,0.92,0.09,4.01,0.0,,97.87,96.39,,,Visualizer
moment,4.588,1.11,0.1,4.02,0.01,,97.9,96.44,,,Visualizer
moment,4.768,1.29,0.1,3.97,0.01,,98.11,96.57,,,Visualizer
moment,5.039,1.53,0.11,4.01,0.02,,98.04,96.63,,,Visualizer
moment,5.263,1.91,0.11,4.07,0.02,,98.25,96.68,,,Visualizer
moment,5.533,2.51,0.11,4.05,0.01,,98.39,96.78,,,Visualizer
moment,5.758,3.32,0.12,4.11,0.01,,98.39,96.75,,,Visualizer
moment,6.03,4.52,0.27,3.88,0.16,,98.36,96.91,,,Visualizer
moment,6.343,4.99,0.89,3.45,0.79,,98.54,97.09,,,Visualizer
moment,6.523,4.65,1.5,2.93,1.4,,98.43,96.99,,,Visualizer
moment,6.748,3.78,1.86,2.42,1.76,,98.61,97.01,,,Visualizer
moment,7.018,2.76,2.35,1.95,2.25,,98.54,97.06,,,Visualizer
moment,7.288,1.98,3.0,1.57,2.43,,98.46,97.09,,,Visualizer
moment,7.558,1.5,3.61,1.23,2.14,,98.36,97.12,,,Visualizer
moment,7.783,1.08,3.77,0.95,1.94,,98.5,97.11,,,Visualizer
moment,8.008,0.86,4.16,0.86,1.84,,98.46,97.09,,,Visualizer
moment,8.278,0.8,4.51,0.7,1.53,,98.22,97.07,,,Visualizer
moment,8.503,0.61,4.84,0.55,1.5,,98.22,97.01,,,Visualizer
moment,8.773,0.51,5.25,0.43,1.5,,98.18,97.03,,,Visualizer
moment,8.998,0.45,5.45,0.33,1.31,,98.15,96.97,,,Visualizer
moment,9.267,0.38,5.76,0.26,1.27,,98.08,96.92,,,Visualizer
moment,9.538,0.33,5.86,0.2,0.87,,97.97,96.9,,,Visualizer
moment,9.763,0.29,6.14,0.16,0.9,,97.9,96.82,,,Visualizer
moment,10.034,0.26,6.33,0.12,0.78,,97.97,96.77,,,Visualizer
moment,10.258,0.25,6.39,0.09,0.64,,97.76,96.78,,,Visualizer
moment,10.528,0.24,6.56,0.07,0.74,,97.76,96.74,,,Visualizer
moment,10.753,0.24,6.73,0.06,0.6,,97.59,96.68,,,Visualizer
moment,11.023,0.25,6.81,0.04,0.49,,97.31,96.65,,,Visualizer
moment,11.248,0.25,7.04,0.03,0.66,,97.17,96.66,,,Visualizer
moment,11.52,0.24,7.1,0.03,0.52,,96.75,96.57,,,Visualizer
moment,11.788,0.22,7.15,0.02,0.43,,96.64,96.56,,,Visualizer
moment,12.013,0.21,7.4,0.02,0.63,,96.37,96.56,,,Visualizer
moment,12.283,0.19,7.45,0.01,0.42,,96.3,96.51,,,Visualizer
moment,12.508,0.19,7.52,0.01,0.43,,95.95,96.41,,,Visualizer
moment,12.78,0.19,7.56,0.01,0.42,,95.92,96.41,,,Visualizer
moment,13.003,0.19,7.69,0.01,0.27,,95.82,96.44,,,Visualizer
moment,13.273,0.18,7.78,0.0,0.33,,95.61,96.35,,,Visualizer
moment,13.498,0.17,8.14,0.0,0.65,,95.44,96.33,,,Visualizer
moment,13.767,0.16,8.17,0.0,0.62,,95.3,96.32,,,Visualizer
moment,14.038,0.16,8.24,0.0,0.56,,95.13,96.32,,,Visualizer
moment,14.262,0.15,8.28,0.0,0.51,,94.92,96.33,,,Visualizer
moment,14.533,0.14,8.34,0.0,0.2,,94.86,96.25,,,Visualizer
moment,14.757,0.13,8.46,0.0,0.29,,94.55,96.26,,,Visualizer
